�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�썲�Î��Ԓ�,���{,18,57,220,130,,,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.7
������,�����s,�썲�Î��Ԓ�,���{,12,2,175,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,17.7
������,�����s,�썲�Î��Ԓ�,���{,12,49,2000,1100,,�q�b,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,2.8
������,�����s,�썲�Î��Ԓ�,���{,12,4,175,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,25.7
������,�����s,�썲�Î��Ԓ�,���{,11,59,115,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,3.9
������,�����s,�썲�Î��Ԓ�,���{,14,23,155,220,,�S����,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,12.3
������,�����s,�썲�Î��Ԓ�,���{,12,6,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,30.3
������,�����s,�썲�Î��Ԓ�,���{,13,5,165,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4800.00000000000000000000,29.1
