�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,��������,���c�s,13,,150,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,7.3
�ޗǌ�,��a���c�s,��������,���c�s,18,,880,,,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,3.8
�ޗǌ�,��a���c�s,��������,,,,400,,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,6
�ޗǌ�,��a���c�s,��������,���c,19,,1500,,,,���H�ƒn��,2020�N��S�l����,4500.00000000000000000000,3
�ޗǌ�,��a���c�s,��������,���c�s,15,,120,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,9.2
�ޗǌ�,��a���c�s,��������,���c�s,13,,1100,,,,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,1.9
�ޗǌ�,��a���c�s,��������,���c�s,13,,460,,,,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,7.6
�ޗǌ�,��a���c�s,��������,���c�s,12,,520,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3.1
�ޗǌ�,��a���c�s,��������,���c�s,12,,230,,,,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,6.1
�ޗǌ�,��a���c�s,��������,���c�s,11,,130,,,,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,5
�ޗǌ�,��a���c�s,��������,�ړy,15,,310,,,,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.8
�ޗǌ�,��a���c�s,��������,���c�s,12,,230,,,,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,9.1
