�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����R�s,�䒃�R��,�����R,10,44,130,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,8.5
��ʌ�,�����R�s,�䒃�R��,�����R,11,45,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,420.00000000000000000000,4.2
��ʌ�,�����R�s,�䒃�R��,�����R,14,31,420,720,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,19
��ʌ�,�����R�s,�䒃�R��,�����R,14,4,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,14.6
��ʌ�,�����R�s,�䒃�R��,�����R,11,34,240,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,13.8
��ʌ�,�����R�s,�䒃�R��,�����R,12,,150,110,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,�����R�s,�䒃�R��,�����R,11,8,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.4
��ʌ�,�����R�s,�䒃�R��,�����R,10,,360,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,7900.00000000000000000000,21.9
��ʌ�,�����R�s,�䒃�R��,�����R,14,32,300,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,4900.00000000000000000000,16.3
��ʌ�,�����R�s,�䒃�R��,�����R,10,44,110,60,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,7.7
��ʌ�,�����R�s,�䒃�R��,�����R,14,11,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,12.9
��ʌ�,�����R�s,�䒃�R��,�����R,11,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,13.5
��ʌ�,�����R�s,�䒃�R��,�����R,12,11,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,15.3
��ʌ�,�����R�s,�䒃�R��,�����R,14,32,300,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,6.7
��ʌ�,�����R�s,�䒃�R��,�����R,14,12,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,17
��ʌ�,�����R�s,�䒃�R��,�����R,13,45,160,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,930.00000000000000000000,5.8
��ʌ�,�����R�s,�䒃�R��,�����R,10,13,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�����R�s,�䒃�R��,�����R,11,14,195,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,15.9
��ʌ�,�����R�s,�䒃�R��,�����R,15,43,150,100,,�ؑ�,��Q��Z���n��,2008�N��S�l����,710.00000000000000000000,4.7
��ʌ�,�����R�s,�䒃�R��,�����R,14,16,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,17
