�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,�����],�N��,26,2,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,13.2
��t��,�N�Îs,�����],�N��,28,5,200,105,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,13
��t��,�N�Îs,�����],�N��,28,49,1300,320,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,1.2
��t��,�N�Îs,�����],�N��,26,6,230,125,,�ؑ�,�s�X���������,2018�N��Q�l����,3100.00000000000000000000,13.5
��t��,�N�Îs,�����],�N��,26,6,200,90,,�ؑ�,�s�X���������,2018�N��P�l����,3000.00000000000000000000,15
��t��,�N�Îs,�����],�N��,28,8,220,100,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,10.5
��t��,�N�Îs,�����],�N��,26,9,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,3200.00000000000000000000,13.9
��t��,�N�Îs,�����],�N��,30,41,170,35,,�ؑ�,�s�X���������,2014�N��R�l����,35.00000000000000000000,0.2
��t��,�N�Îs,�����],�N��,26,12,250,115,,�ؑ�,�s�X���������,2011�N��R�l����,2800.00000000000000000000,11.2
��t��,�N�Îs,�����],�؍X��,25,13,230,,,�ؑ�,�s�X���������,2011�N��Q�l����,3100.00000000000000000000,13.5
��t��,�N�Îs,�����],�N��,25,13,400,,,�ؑ�,�s�X���������,2011�N��Q�l����,5100.00000000000000000000,12.8
��t��,�N�Îs,�����],�N��,26,12,230,130,,�ؑ�,�s�X���������,2011�N��Q�l����,3100.00000000000000000000,13.5
��t��,�N�Îs,�����],�N��,25,12,210,130,,�ؑ�,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,13.3
��t��,�N�Îs,�����],�N��,30,33,420,110,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,3.6
��t��,�N�Îs,�����],�N��,30,54,270,80,,�ؑ�,�s�X���������,2007�N��Q�l����,300.00000000000000000000,1.1
