�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�В�,����,30,23,40,120,,�S����,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,95
�ΐ쌧,����s,�В�,����,30,,45,65,,�ؑ�,���ƒn��,2020�N��S�l����,1300.00000000000000000000,28.9
�ΐ쌧,����s,�В�,����,30,25,450,2000,,�S����,���ƒn��,2018�N��S�l����,45000.00000000000000000000,100
�ΐ쌧,����s,�В�,����,30,51,270,500,,�S����,���ƒn��,2018�N��R�l����,5000.00000000000000000000,18.5
�ΐ쌧,����s,�В�,����,30,,590,,,,���ƒn��,2018�N��R�l����,83000.00000000000000000000,140.7
�ΐ쌧,����s,�В�,����,30,46,100,250,,�q�b,���ƒn��,2018�N��R�l����,6300.00000000000000000000,63
�ΐ쌧,����s,�В�,����,30,55,120,600,,�q�b,���ƒn��,2018�N��R�l����,8300.00000000000000000000,69.2
�ΐ쌧,����s,�В�,����,28,59,65,125,,�ؑ�,���ƒn��,2018�N��Q�l����,2600.00000000000000000000,40
�ΐ쌧,����s,�В�,����,29,40,100,290,,�S����,���ƒn��,2018�N��Q�l����,1500.00000000000000000000,15
�ΐ쌧,����s,�В�,����,30,,35,70,,�ؑ�,���ƒn��,2018�N��P�l����,1600.00000000000000000000,45.7
�ΐ쌧,����s,�В�,����,30,45,125,550,,�S����,���ƒn��,2017�N��S�l����,3000.00000000000000000000,24
�ΐ쌧,����s,�В�,����,28,36,35,65,,�S����,���ƒn��,2017�N��S�l����,950.00000000000000000000,27.1
�ΐ쌧,����s,�В�,����,29,55,125,660,,�q�b,���ƒn��,2017�N��R�l����,2900.00000000000000000000,23.2
�ΐ쌧,����s,�В�,����,29,55,70,410,,�q�b,���ƒn��,2017�N��R�l����,1600.00000000000000000000,22.9
�ΐ쌧,����s,�В�,����,30,43,80,200,,�q�b,���ƒn��,2017�N��P�l����,2900.00000000000000000000,36.3
�ΐ쌧,����s,�В�,����,30,43,80,195,,�q�b,���ƒn��,2017�N��P�l����,3000.00000000000000000000,37.5
�ΐ쌧,����s,�В�,����,30,43,145,530,,�S����,���ƒn��,2017�N��P�l����,5200.00000000000000000000,35.9
�ΐ쌧,����s,�В�,����,29,62,30,60,,�ؑ�,���ƒn��,2016�N��S�l����,590.00000000000000000000,19.7
�ΐ쌧,����s,�В�,����,30,,45,,,,���ƒn��,2016�N��R�l����,600.00000000000000000000,13.3
�ΐ쌧,����s,�В�,����,30,34,220,460,,�q�b,���ƒn��,2016�N��R�l����,5000.00000000000000000000,22.7
�ΐ쌧,����s,�В�,����,26,61,35,60,,�ؑ�,���ƒn��,2016�N��Q�l����,300.00000000000000000000,8.6
�ΐ쌧,����s,�В�,����,28,59,75,,,�ؑ�,���ƒn��,2016�N��Q�l����,800.00000000000000000000,10.7
�ΐ쌧,����s,�В�,����,30,48,55,120,,�S����,���ƒn��,2015�N��S�l����,1500.00000000000000000000,27.3
�ΐ쌧,����s,�В�,����,28,40,65,200,,�S����,���ƒn��,2015�N��P�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�В�,����,30,,75,95,,�ؑ�,���ƒn��,2015�N��P�l����,830.00000000000000000000,11.1
�ΐ쌧,����s,�В�,����,29,48,230,540,,�r�q�b,���ƒn��,2014�N��S�l����,6800.00000000000000000000,29.6
�ΐ쌧,����s,�В�,����,25,48,230,540,,�r�q�b,���ƒn��,2014�N��S�l����,8500.00000000000000000000,37
�ΐ쌧,����s,�В�,����,30,47,85,330,,�q�b,���ƒn��,2014�N��S�l����,2700.00000000000000000000,31.8
�ΐ쌧,����s,�В�,����,30,50,150,360,,�S����,���ƒn��,2014�N��S�l����,2700.00000000000000000000,18
�ΐ쌧,����s,�В�,����,30,51,155,1400,,�S����,���ƒn��,2014�N��R�l����,9500.00000000000000000000,61.3
�ΐ쌧,����s,�В�,����,29,44,340,960,,�S����,���ƒn��,2014�N��R�l����,3900.00000000000000000000,11.5
�ΐ쌧,����s,�В�,����,28,,145,,,,���ƒn��,2013�N��S�l����,9900.00000000000000000000,68.3
�ΐ쌧,����s,�В�,����,30,44,210,610,,�S����,���ƒn��,2013�N��R�l����,6200.00000000000000000000,29.5
�ΐ쌧,����s,�В�,����,29,22,210,120,,�S����,���ƒn��,2013�N��P�l����,4500.00000000000000000000,21.4
�ΐ쌧,����s,�В�,����,30,,250,,,,���ƒn��,2012�N��R�l����,4400.00000000000000000000,17.6
�ΐ쌧,����s,�В�,����,28,24,250,165,,�S����,���ƒn��,2011�N��R�l����,7300.00000000000000000000,29.2
�ΐ쌧,����s,�В�,����,28,45,300,1100,,�q�b,���ƒn��,2011�N��P�l����,5000.00000000000000000000,16.7
�ΐ쌧,����s,�В�,����,29,33,55,85,,�ؑ�,���ƒn��,2010�N��S�l����,1100.00000000000000000000,20
�ΐ쌧,����s,�В�,����,30,44,85,200,,�S����,���ƒn��,2010�N��P�l����,1000.00000000000000000000,11.8
�ΐ쌧,����s,�В�,����,30,62,110,145,,�q�b,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,14.5
�ΐ쌧,����s,�В�,,,36,870,2000,,�r�q�b,���ƒn��,2009�N��Q�l����,18000.00000000000000000000,20.7
�ΐ쌧,����s,�В�,����,29,58,510,1500,,�q�b,���ƒn��,2008�N��Q�l����,33000.00000000000000000000,64.7
�ΐ쌧,����s,�В�,����,30,,110,190,,�ؑ�,���ƒn��,2008�N��P�l����,1000.00000000000000000000,9.1
