�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�x��S�ʏ钬,���c,�c��,8,,210,,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,17.1
�O�d��,�x��S�ʏ钬,���c,�c��,13,32,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,830.00000000000000000000,3.6
�O�d��,�x��S�ʏ钬,���c,�c��,4,50,210,210,,,��Q��Z���n��,2022�N��S�l����,190.00000000000000000000,0.9
�O�d��,�x��S�ʏ钬,���c,�c��,6,2,270,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,13.3
�O�d��,�x��S�ʏ钬,���c,�c��,9,2,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�x��S�ʏ钬,���c,�c��,14,33,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,4.4
�O�d��,�x��S�ʏ钬,���c,�c��,18,31,160,65,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,2.8
�O�d��,�x��S�ʏ钬,���c,�c��,9,4,200,105,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,2.6
�O�d��,�x��S�ʏ钬,���c,�c��,11,29,210,65,,,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.9
�O�d��,�x��S�ʏ钬,���c,�c��,18,29,860,160,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,1.6
�O�d��,�x��S�ʏ钬,���c,�c��,8,3,200,100,,,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,12.5
�O�d��,�x��S�ʏ钬,���c,�c��,15,34,200,125,,�S����,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.5
�O�d��,�x��S�ʏ钬,���c,�c��,3,50,510,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,750.00000000000000000000,1.5
�O�d��,�x��S�ʏ钬,���c,�c��,2,32,380,120,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,1300.00000000000000000000,3.4
�O�d��,�x��S�ʏ钬,���c,�c��,21,31,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,960.00000000000000000000,5.5
�O�d��,�x��S�ʏ钬,���c,�c��,12,,250,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,14.8
�O�d��,�x��S�ʏ钬,���c,�c��,11,11,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
�O�d��,�x��S�ʏ钬,���c,�c��,8,45,1500,610,,�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,1.4
�O�d��,�x��S�ʏ钬,���c,�c��,9,30,290,280,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.8
�O�d��,�x��S�ʏ钬,���c,�c��,6,,230,70,,,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,14.3
�O�d��,�x��S�ʏ钬,���c,�c��,7,59,450,,,,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,1.4
�O�d��,�x��S�ʏ钬,���c,�c��,15,44,175,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,480.00000000000000000000,2.7
�O�d��,�x��S�ʏ钬,���c,�c��,6,,60,,,,��P��Z���n��,2013�N��P�l����,30.00000000000000000000,0.5
�O�d��,�x��S�ʏ钬,���c,�c��,4,33,550,280,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,2.2
