�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǌS�N����,�P��,�I��,30,,800,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0
��������,���ǌS�N����,�c����,�I��,30,32,230,100,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,120.00000000000000000000,0.5
��������,���ǌS�N����,�ʎ᎛,�ߊ�,19,33,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,140.00000000000000000000,0.4
��������,���ǌS�N����,�ʎ᎛,�g��,30,25,880,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.3
��������,���ǌS�N����,�k��,�I��,28,22,660,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,0.5
��������,���ǌS�N����,�؏�,�I��,23,35,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.1
��������,���ǌS�N����,�؏�,�I��,10,36,520,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,500.00000000000000000000,1
��������,���ǌS�N����,�P��,�I��,30,28,330,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,3.3
��������,���ǌS�N����,��t��,�I��,30,,690,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.4
��������,���ǌS�N����,�쐼,�g��,12,20,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,4.7
��������,���ǌS�N����,�؏�,�I��,25,34,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.8
��������,���ǌS�N����,�ߊ�,�ߊ�,3,20,540,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.2
��������,���ǌS�N����,�쐼,�g��,16,53,890,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.4
��������,���ǌS�N����,�K�c,�������,60,30,450,90,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.6
��������,���ǌS�N����,��t��,�I��,30,22,920,160,,,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,0.7
��������,���ǌS�N����,�k��,�I��,24,33,1700,240,,�q�b,�s�s�v����O,2020�N��P�l����,1700.00000000000000000000,1
��������,���ǌS�N����,���Ð�,�g��,11,34,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.7
��������,���ǌS�N����,�쐼,�g��,6,49,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,190.00000000000000000000,0.6
��������,���ǌS�N����,�k��,�I��,19,57,680,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,550.00000000000000000000,0.8
��������,���ǌS�N����,�؏�,�I��,30,12,360,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,1400.00000000000000000000,3.9
��������,���ǌS�N����,���Ð�,�g��,8,36,660,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,430.00000000000000000000,0.7
��������,���ǌS�N����,�쐼,�g��,11,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.1
��������,���ǌS�N����,�؏�,�I��,30,16,520,95,,�ؑ�,�s�s�v����O,2019�N��P�l����,820.00000000000000000000,1.6
��������,���ǌS�N����,�؏�,�I��,11,47,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.4
��������,���ǌS�N����,�؏�,�I��,9,17,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,1.9
��������,���ǌS�N����,�쐼,�g��,12,30,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1
��������,���ǌS�N����,�؏�,�I��,24,45,460,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.4
��������,���ǌS�N����,�ߊ�,�ߊ�,5,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,1.8
��������,���ǌS�N����,���Ð�,�g��,19,46,370,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
��������,���ǌS�N����,�쐼,�g��,18,56,720,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,0.3
��������,���ǌS�N����,�쐼,�g��,26,24,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.3
��������,���ǌS�N����,�؏�,�I��,15,35,195,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,2.6
��������,���ǌS�N����,�ĉi,�I��,11,19,550,180,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3800.00000000000000000000,6.9
��������,���ǌS�N����,�쐼,�g��,4,37,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.5
��������,���ǌS�N����,�؏�,�I��,11,48,840,155,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,1.2
��������,���ǌS�N����,�؏�,�I��,20,22,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,800.00000000000000000000,1.6
��������,���ǌS�N����,�؏�,�I��,60,,740,80,,�ؑ�,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.1
��������,���ǌS�N����,�؏�,�I��,8,37,760,230,,�q�b,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,2.1
��������,���ǌS�N����,�؏�,�I��,14,54,880,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,29.00000000000000000000,0
��������,���ǌS�N����,�쐼,�g��,3,48,240,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,260.00000000000000000000,1.1
��������,���ǌS�N����,�ʎ᎛,�ߊ�,29,27,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,560.00000000000000000000,0.8
��������,���ǌS�N����,�؏�,�I��,16,46,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,1.1
��������,���ǌS�N����,�k��,�I��,15,31,1700,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,0.6
��������,���ǌS�N����,�K�c,�I��,60,,105,,,,�s�s�v����O,2014�N��Q�l����,30.00000000000000000000,0.3
��������,���ǌS�N����,�؏�,�I��,28,46,300,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.7
��������,���ǌS�N����,�쐼,�I��,8,39,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.6
��������,���ǌS�N����,�쐼,�g��,7,53,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.6
��������,���ǌS�N����,�쐼,�g��,6,49,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.8
��������,���ǌS�N����,�쐼,�g��,13,37,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,0.7
��������,���ǌS�N����,�쐼,�g��,6,49,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,96.00000000000000000000,0.4
��������,���ǌS�N����,�؏�,�I��,5,41,135,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,280.00000000000000000000,2.1
��������,���ǌS�N����,�ĉi,�I��,30,40,2000,670,,�S����,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,0.6
��������,���ǌS�N����,�؏�,�I��,6,,630,50,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,2.1
��������,���ǌS�N����,�ߊ�,�ߊ�,5,41,1100,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,360.00000000000000000000,0.3
��������,���ǌS�N����,�P��,�I��,30,44,1100,270,,�S����,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,0.3
��������,���ǌS�N����,�ĉi,�������,30,51,2000,460,,�S����,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,0.6
��������,���ǌS�N����,�쐼,�g��,18,28,280,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,1.4
��������,���ǌS�N����,�쐼,�g��,2,,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,0.7
��������,���ǌS�N����,�P��,�I��,30,,900,,,,�s�s�v����O,2011�N��S�l����,0.50000000000000000000,0
��������,���ǌS�N����,�ߊ�,�g��,25,41,1500,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,0.3
��������,���ǌS�N����,���Ð�,�g��,30,33,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,0.3
��������,���ǌS�N����,��t��,�I��,30,,600,340,,�ؑ�,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.3
��������,���ǌS�N����,�c����,�I��,30,18,370,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,4.6
��������,���ǌS�N����,���Ð�,�g��,26,44,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,38.00000000000000000000,0.1
��������,���ǌS�N����,��Y,�g��,30,,390,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,210.00000000000000000000,0.5
��������,���ǌS�N����,�؏�,�I��,28,29,420,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.7
��������,���ǌS�N����,�؏�,�I��,20,34,165,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,80.00000000000000000000,0.5
��������,���ǌS�N����,�ĉi,�������,30,40,2000,670,,�S����,�s�s�v����O,2010�N��R�l����,620.00000000000000000000,0.3
��������,���ǌS�N����,�c����,�I��,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.9
��������,���ǌS�N����,�k��,�I��,18,24,750,145,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,2
��������,���ǌS�N����,�쐼,�g��,2,56,60,75,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,50.00000000000000000000,0.8
��������,���ǌS�N����,��Y,�I��,30,32,1100,410,,�S�����A�ؑ�,�s�s�v����O,2009�N��R�l����,710.00000000000000000000,0.6
��������,���ǌS�N����,�؏�,�I��,3,62,320,280,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,900.00000000000000000000,2.8
��������,���ǌS�N����,�K�c,�I��,60,,360,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,700.00000000000000000000,1.9
��������,���ǌS�N����,�؏�,�I��,8,41,200,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,100.00000000000000000000,0.5
��������,���ǌS�N����,�쐼,�g��,0,56,130,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,100.00000000000000000000,0.8
��������,���ǌS�N����,�؏�,�I��,8,32,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,550.00000000000000000000,3.3
��������,���ǌS�N����,�ʎ᎛,,,25,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,1.1
��������,���ǌS�N����,��Y,�g��,30,27,470,75,,�ؑ�,�s�s�v����O,2008�N��P�l����,600.00000000000000000000,1.3
��������,���ǌS�N����,�؏�,�I��,5,73,250,80,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,600.00000000000000000000,2.4
��������,���ǌS�N����,�؏�,�I��,26,,780,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,220.00000000000000000000,0.3
��������,���ǌS�N����,���Ð�,�g��,30,33,2000,920,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,1.2
