�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,��蒬,�s�����O,3,,250,210,,�ؑ�,���ƒn��,2022�N��R�l����,550.00000000000000000000,2.2
�k�C��,���َs,��蒬,�s�����O,3,,2000,2000,,�r�q�b,���H�ƒn��,2022�N��P�l����,9000.00000000000000000000,4.5
�k�C��,���َs,����,�s�����O,6,,80,,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.9
�k�C��,���َs,����,�s�����O,6,42,60,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,200.00000000000000000000,3.3
�k�C��,���َs,��蒬,�s�����O,3,32,300,220,,�ؑ�,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,4.3
�k�C��,���َs,��蒬,�s�����O,2,30,270,,,�S����,���ƒn��,2019�N��R�l����,3500.00000000000000000000,13
�k�C��,���َs,����,�s�����O,6,56,120,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,100.00000000000000000000,0.8
�k�C��,���َs,����,�s�����O,3,35,450,150,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3400.00000000000000000000,7.6
�k�C��,���َs,��蒬,�s�����O,,59,60,85,,�ؑ�,���ƒn��,2017�N��S�l����,330.00000000000000000000,5.5
�k�C��,���َs,��蒬,�s�����O,1,,55,,,,���ƒn��,2017�N��R�l����,240.00000000000000000000,4.4
