�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,21.4
������,�k��B�s��������,�j��,����,30,2,110,90,,�ؑ�,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,20.9
������,�k��B�s��������,�j��,�X�y�[�X���[���h,28,,95,,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,3.2
������,�k��B�s��������,�j��,�X�y�[�X���[���h,28,58,980,440,,�q�b,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,0.3
������,�k��B�s��������,�j��,����,30,39,210,165,,�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,6.2
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,59,185,85,,,��P��Z���n��,2015�N��R�l����,260.00000000000000000000,1.4
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,22.9
������,�k��B�s��������,�j��,�X�y�[�X���[���h,28,38,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,50.00000000000000000000,0.3
������,�k��B�s��������,�j��,�X�y�[�X���[���h,29,20,70,65,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,18.6
������,�k��B�s��������,�j��,�X�y�[�X���[���h,26,,160,,,,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,5.6
������,�k��B�s��������,�j��,����,30,,190,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,2.6
������,�k��B�s��������,�j��,�X�y�[�X���[���h,30,,240,,,,���ƒn��,2010�N��S�l����,1300.00000000000000000000,5.4
������,�k��B�s��������,�j��,����,30,56,360,155,,,���ƒn��,2009�N��S�l����,750.00000000000000000000,2.1
������,�k��B�s��������,�j��,����,30,50,240,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,8.3
������,�k��B�s��������,�j��,�X�y�[�X���[���h,29,27,210,90,,�S����,��P��Z���n��,2008�N��P�l����,1700.00000000000000000000,8.1
