�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,��`�c��,�H�c,24,47,480,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,560.00000000000000000000,1.2
�H�c��,�H�c�s,��`�c��,�H�c,28,,170,,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.3
�H�c��,�H�c�s,��`�c��,�H�c,26,57,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.9
�H�c��,�H�c�s,��`�c��,�H�c,29,47,240,340,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.5
�H�c��,�H�c�s,��`�c��,�H�c,28,4,175,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,14.3
�H�c��,�H�c�s,��`�c��,�H�c,24,,770,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,4.9
�H�c��,�H�c�s,��`�c��,�H�c,28,29,360,200,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,6.7
�H�c��,�H�c�s,��`�c��,�H�c,28,8,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.4
�H�c��,�H�c�s,��`�c��,�H�c,26,6,165,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,18.2
�H�c��,�H�c�s,��`�c��,�H�c,23,30,260,310,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,14.6
�H�c��,�H�c�s,��`�c��,�H�c,30,42,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,570.00000000000000000000,2.3
�H�c��,�H�c�s,��`�c��,�H�c,28,6,170,115,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,17.1
�H�c��,�H�c�s,��`�c��,�H�c,25,46,350,430,,�S����,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,3.4
�H�c��,�H�c�s,��`�c��,�H�c,30,30,150,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,6.7
�H�c��,�H�c�s,��`�c��,�H�c,29,8,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,21
�H�c��,�H�c�s,��`�c��,�H�c,23,39,200,200,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,2.8
�H�c��,�H�c�s,��`�c��,�H�c,23,35,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,3
�H�c��,�H�c�s,��`�c��,�H�c,29,8,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13.3
�H�c��,�H�c�s,��`�c��,�H�c,30,17,680,610,,�ؑ�,��P��Z���n��,2016�N��P�l����,11000.00000000000000000000,16.2
�H�c��,�H�c�s,��`�c��,�H�c,28,27,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,5.6
�H�c��,�H�c�s,��`�c��,�H�c,26,35,300,170,,,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,1.5
�H�c��,�H�c�s,��`�c��,�H�c,26,20,320,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,6.9
�H�c��,�H�c�s,��`�c��,�H�c,25,14,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,8.6
�H�c��,�H�c�s,��`�c��,�H�c,24,30,260,310,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,11.2
