�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,�厚���u�i��,�_��,20,45,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,6.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,6,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,21.5
���m��,���É��s��R��,�厚���u�i��,�_��,29,23,220,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,15.5
���m��,���É��s��R��,�厚���u�i��,�_��,16,,240,105,,,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,14.2
���m��,���É��s��R��,�厚���u�i��,�_��,26,2,260,2000,,�ؑ�,���H�ƒn��,2022�N��P�l����,4100.00000000000000000000,15.8
���m��,���É��s��R��,�厚���u�i��,�_��,29,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,17.7
���m��,���É��s��R��,�厚���u�i��,�_��,30,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,22.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,21.9
���m��,���É��s��R��,�厚���u�i��,�_��,26,4,115,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,29.6
���m��,���É��s��R��,�厚���u�i��,�_��,29,37,400,200,,�S����,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,10.5
���m��,���É��s��R��,�厚���u�i��,�_��,28,4,130,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,25.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,3,160,110,,,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,20.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,3,160,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,21.3
���m��,���É��s��R��,�厚���u�i��,�_��,23,3,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,34.7
���m��,���É��s��R��,�厚���u�i��,�_��,30,3,135,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,27.4
���m��,���É��s��R��,�厚���u�i��,�_��,21,4,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,26.7
���m��,���É��s��R��,�厚���u�i��,�_��,26,,135,100,,,���H�ƒn��,2020�N��P�l����,3200.00000000000000000000,23.7
���m��,���É��s��R��,�厚���u�i��,�_��,30,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,22.4
���m��,���É��s��R��,�厚���u�i��,�_��,26,5,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,23.7
���m��,���É��s��R��,�厚���u�i��,�_��,23,5,145,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,20.7
���m��,���É��s��R��,�厚���u�i��,�_��,23,5,150,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,20
���m��,���É��s��R��,�厚���u�i��,�_��,20,5,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,12.5
���m��,���É��s��R��,�厚���u�i��,�_��,20,5,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,27.4
���m��,���É��s��R��,�厚���u�i��,�_��,23,5,140,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,21.4
���m��,���É��s��R��,�厚���u�i��,�_��,29,5,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,27.8
���m��,���É��s��R��,�厚���u�i��,�_��,14,,145,,,,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,16.6
���m��,���É��s��R��,�厚���u�i��,�_��,14,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,14.2
���m��,���É��s��R��,�厚���u�i��,�_��,30,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,21.1
���m��,���É��s��R��,�厚���u�i��,�_��,14,,140,,,,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,17.1
���m��,���É��s��R��,�厚���u�i��,�_��,13,6,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,19.3
���m��,���É��s��R��,�厚���u�i��,�_��,30,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,24.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,20.7
���m��,���É��s��R��,�厚���u�i��,�_��,30,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,18
���m��,���É��s��R��,�厚���u�i��,�_��,24,7,155,110,,�ؑ�,���Z���n��,2018�N��R�l����,3900.00000000000000000000,25.2
���m��,���É��s��R��,�厚���u�i��,�_��,30,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,25.7
���m��,���É��s��R��,�厚���u�i��,�_��,16,6,125,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,21.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,20
���m��,���É��s��R��,�厚���u�i��,�_��,19,56,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,28.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,8,120,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,20.8
���m��,���É��s��R��,�厚���u�i��,�_��,29,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,25.3
���m��,���É��s��R��,�厚���u�i��,�_��,30,,230,,,,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,18.7
���m��,���É��s��R��,�厚���u�i��,�_��,24,9,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,27.9
���m��,���É��s��R��,�厚���u�i��,�_��,30,9,155,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,22.6
���m��,���É��s��R��,�厚���u�i��,�_��,24,9,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,28
���m��,���É��s��R��,�厚���u�i��,�_��,25,9,125,95,,�S����,��Q��Z���n��,2015�N��P�l����,4200.00000000000000000000,33.6
���m��,���É��s��R��,�厚���u�i��,�_��,29,9,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,29.6
���m��,���É��s��R��,�厚���u�i��,�_��,26,10,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,20.7
���m��,���É��s��R��,�厚���u�i��,�_��,30,11,155,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,23.2
���m��,���É��s��R��,�厚���u�i��,�_��,16,10,135,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3400.00000000000000000000,25.2
���m��,���É��s��R��,�厚���u�i��,�_��,19,10,105,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,35.2
���m��,���É��s��R��,�厚���u�i��,�_��,30,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,14.1
���m��,���É��s��R��,�厚���u�i��,�_��,30,10,135,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.8
���m��,���É��s��R��,�厚���u�i��,�_��,30,10,135,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,14.8
���m��,���É��s��R��,�厚���u�i��,�_��,29,9,125,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,33.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,11,155,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3500.00000000000000000000,22.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,,195,,,,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,16.4
���m��,���É��s��R��,�厚���u�i��,�_��,16,16,300,75,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,8.3
���m��,���É��s��R��,�厚���u�i��,�_��,30,16,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,16.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,17,165,115,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,18.2
���m��,���É��s��R��,�厚���u�i��,�_��,24,12,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,20.7
���m��,���É��s��R��,�厚���u�i��,�_��,30,11,155,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3700.00000000000000000000,23.9
���m��,���É��s��R��,�厚���u�i��,�_��,30,10,155,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3100.00000000000000000000,20
���m��,���É��s��R��,�厚���u�i��,�_��,30,10,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,23
���m��,���É��s��R��,�厚���u�i��,�_��,19,,130,,,,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,26.2
���m��,���É��s��R��,�厚���u�i��,�_��,14,,165,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,26.1
���m��,���É��s��R��,�厚���u�i��,�_��,30,12,210,,,�ؑ�,��P��Z���n��,2012�N��R�l����,4100.00000000000000000000,19.5
���m��,���É��s��R��,�厚���u�i��,�_��,30,12,230,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,18.3
���m��,���É��s��R��,�厚���u�i��,�_��,30,12,180,,,�ؑ�,��P��Z���n��,2012�N��R�l����,4200.00000000000000000000,23.3
���m��,���É��s��R��,�厚���u�i��,�_��,18,12,155,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,18.1
���m��,���É��s��R��,�厚���u�i��,�_��,24,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,20
���m��,���É��s��R��,�厚���u�i��,�_��,30,12,165,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,24.2
���m��,���É��s��R��,�厚���u�i��,�_��,29,,210,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,22.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,,105,,,,��Q��Z���n��,2012�N��P�l����,2600.00000000000000000000,24.8
���m��,���É��s��R��,�厚���u�i��,�_��,30,12,180,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,24.4
���m��,���É��s��R��,�厚���u�i��,�_��,21,,140,,,,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,24.3
���m��,���É��s��R��,�厚���u�i��,�_��,25,,125,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,31.2
���m��,���É��s��R��,�厚���u�i��,�_��,30,,130,,,�ؑ�,��Q��Z���n��,2011�N��S�l����,4000.00000000000000000000,30.8
���m��,���É��s��R��,�厚���u�i��,�_��,30,,130,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,27.7
���m��,���É��s��R��,�厚���u�i��,�_��,30,,170,,,,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,21.2
���m��,���É��s��R��,�厚���u�i��,�_��,15,,230,,,,��Q��Z���n��,2011�N��Q�l����,4300.00000000000000000000,18.7
���m��,���É��s��R��,�厚���u�i��,�_��,26,13,195,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,21
���m��,���É��s��R��,�厚���u�i��,�_��,30,,165,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,20.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,,140,,,�ؑ�,��P��Z���n��,2011�N��P�l����,3900.00000000000000000000,27.9
���m��,���É��s��R��,�厚���u�i��,�_��,30,,195,,,,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,21.5
���m��,���É��s��R��,�厚���u�i��,�_��,30,,320,,,,��P��Z���n��,2011�N��P�l����,4300.00000000000000000000,13.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,,220,,,,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,20.5
���m��,���É��s��R��,�厚���u�i��,������,30,,170,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3900.00000000000000000000,22.9
���m��,���É��s��R��,�厚���u�i��,������,30,15,170,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,24.1
���m��,���É��s��R��,�厚���u�i��,�_��,30,14,150,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,23.3
���m��,���É��s��R��,�厚���u�i��,�_��,30,14,330,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,3500.00000000000000000000,10.6
���m��,���É��s��R��,�厚���u�i��,�_��,26,,160,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,25
���m��,���É��s��R��,�厚���u�i��,�_��,30,,170,,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,24.1
���m��,���É��s��R��,�厚���u�i��,�_��,30,15,250,150,,,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,15.6
���m��,���É��s��R��,�厚���u�i��,�_��,29,15,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,24.7
���m��,���É��s��R��,�厚���u�i��,�_��,29,37,210,115,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,9.5
���m��,���É��s��R��,�厚���u�i��,�_��,30,15,175,150,,�q�b,��P��Z���n��,2009�N��R�l����,3900.00000000000000000000,22.3
���m��,���É��s��R��,�厚���u�i��,�_��,25,15,185,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,21.6
���m��,���É��s��R��,�厚���u�i��,�_��,30,16,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,20
���m��,���É��s��R��,�厚���u�i��,�_��,30,16,145,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,17.2
���m��,���É��s��R��,�厚���u�i��,�_��,20,16,155,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2900.00000000000000000000,18.7
���m��,���É��s��R��,�厚���u�i��,�_��,18,16,125,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3300.00000000000000000000,26.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,17,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,18.9
���m��,���É��s��R��,�厚���u�i��,�_��,20,23,145,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2500.00000000000000000000,17.2
���m��,���É��s��R��,�厚���u�i��,�_��,25,17,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,20
���m��,���É��s��R��,�厚���u�i��,�_��,20,16,125,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3300.00000000000000000000,26.4
���m��,���É��s��R��,�厚���u�i��,�_��,30,16,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,15.8
���m��,���É��s��R��,�厚���u�i��,�_��,30,16,170,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,15.3
���m��,���É��s��R��,�厚���u�i��,�_��,15,16,105,110,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3000.00000000000000000000,28.6
���m��,���É��s��R��,�厚���u�i��,�_��,25,16,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4100.00000000000000000000,24.8
���m��,���É��s��R��,�厚���u�i��,�_��,25,34,260,310,,�ؑ�,���H�ƒn��,2007�N��S�l����,3900.00000000000000000000,15
���m��,���É��s��R��,�厚���u�i��,�_��,30,17,165,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,23
���m��,���É��s��R��,�厚���u�i��,�_��,13,17,130,110,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2900.00000000000000000000,22.3
���m��,���É��s��R��,�厚���u�i��,�_��,26,18,120,100,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,2700.00000000000000000000,22.5
���m��,���É��s��R��,�厚���u�i��,�_��,30,47,160,80,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,1900.00000000000000000000,11.9
���m��,���É��s��R��,�厚���u�i��,�_��,30,53,145,80,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,400.00000000000000000000,2.8
