�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S��R��,���c,���a,60,19,300,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,680.00000000000000000000,2.3
���挧,�����S��R��,���c,��R��,30,25,2000,2000,,�S����,�s�s�v����O,2022�N��R�l����,22000.00000000000000000000,11
���挧,�����S��R��,���c,���a,60,27,160,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,780.00000000000000000000,4.9
���挧,�����S��R��,���c,��R��,90,44,720,135,,,�s�s�v����O,2020�N��P�l����,10.00000000000000000000,0
���挧,�����S��R��,���c,��R��,60,24,1200,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,800.00000000000000000000,0.7
���挧,�����S��R��,���c,���a,60,29,170,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,1.2
���挧,�����S��R��,���c,��R��,30,43,1200,240,,�ؑ�,�s�s�v����O,2015�N��R�l����,950.00000000000000000000,0.8
���挧,�����S��R��,���c,��R��,30,26,140,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,9.3
���挧,�����S��R��,���c,��R��,30,34,760,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,850.00000000000000000000,1.1
