�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�U�R,���哒�{,120,56,105,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15.00000000000000000000,0.1
�R����,����s,�U�R,���哒�{,120,57,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.9
�R����,����s,�U�R,���哒�{,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,38.00000000000000000000,0.4
�R����,����s,�U�R,���哒�{,120,24,130,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,110.00000000000000000000,0.8
�R����,����s,�U�R,���哒�{,120,41,330,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
�R����,����s,�U�R,���哒�{,120,56,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,65.00000000000000000000,0.4
�R����,����s,�U�R,���哒�{,90,21,620,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.6
�R����,����s,�U�R,���哒�{,120,66,410,740,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.6
�R����,����s,�U�R,���哒�{,60,,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,10.00000000000000000000,0
�R����,����s,�U�R,���哒�{,120,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0.1
�R����,����s,�U�R,���哒�{,120,23,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,600.00000000000000000000,0.3
�R����,����s,�U�R,���哒�{,120,41,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,340.00000000000000000000,1
�R����,����s,�U�R,���哒�{,90,46,650,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,280.00000000000000000000,0.4
�R����,����s,�U�R,���哒�{,120,,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,300.00000000000000000000,0.9
