�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�_����,������,26,,190,,,,,2020�N��Q�l����,1600.00000000000000000000,8.4
���茧,�����ێs,�_����,������,13,,610,,,,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,0.8
���茧,�����ێs,�_����,������,13,,300,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.3
���茧,�����ێs,�_����,������,18,,120,,,,,2014�N��Q�l����,150.00000000000000000000,1.3
���茧,�����ێs,�_����,������,16,,160,,,,���ƒn��,2013�N��P�l����,1500.00000000000000000000,9.4
���茧,�����ێs,�_����,������,25,,1200,,,,��P��Z���n��,2012�N��S�l����,6500.00000000000000000000,5.4
���茧,�����ێs,�_����,������,18,,210,,,,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,8.1
���茧,�����ێs,�_����,������,21,,100,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,4.9
���茧,�����ێs,�_����,,,,270,,,,,2007�N��Q�l����,1700.00000000000000000000,6.3
