�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�厚����,��,15,16,830,430,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,5.8
�O�d��,�l���s�s,�厚����,��,18,3,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�l���s�s,����,��,2,47,380,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,6.3
�O�d��,�l���s�s,�厚���i,��,20,19,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,38000.00000000000000000000,19
�O�d��,�l���s�s,�O�c��,��,9,2,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.6
�O�d��,�l���s�s,�厚����,��,14,2,175,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,14.3
�O�d��,�l���s�s,���i��,��,8,21,290,100,,�S����,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,7.9
�O�d��,�l���s�s,�厚����,��,16,2,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,18.9
�O�d��,�l���s�s,���i��,��,9,,620,,,,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,10
�O�d��,�l���s�s,�厚����,��,18,2,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.9
�O�d��,�l���s�s,�厚����,��,16,,185,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,26.5
�O�d��,�l���s�s,�厚����,��,16,3,165,115,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,27.3
�O�d��,�l���s�s,�厚����,��,8,46,1700,1200,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,5.1
�O�d��,�l���s�s,�厚����,��,15,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
�O�d��,�l���s�s,�厚����,��,14,30,310,190,,�S����,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,7.1
�O�d��,�l���s�s,���i��,��,6,3,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,16.2
�O�d��,�l���s�s,�厚����,��,16,,200,,,,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,25.5
�O�d��,�l���s�s,�O�c��,��,5,26,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.6
�O�d��,�l���s�s,�厚����,��,15,5,190,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,23.7
�O�d��,�l���s�s,�厚����,��,16,,175,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,19.4
�O�d��,�l���s�s,���R�蒬,��,5,8,160,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20
�O�d��,�l���s�s,�厚����,��,18,,170,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,22.9
�O�d��,�l���s�s,�厚����,��,18,5,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,20.5
�O�d��,�l���s�s,�O�c��,��,5,57,740,55,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,3.2
�O�d��,�l���s�s,��������,��,7,37,440,190,,�S����,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,4.3
�O�d��,�l���s�s,�厚����,��,16,4,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�l���s�s,�厚����,��,16,5,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,23.7
�O�d��,�l���s�s,���R�蒬,��,7,,185,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3
�O�d��,�l���s�s,�厚����,��,18,5,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,23
�O�d��,�l���s�s,�厚����,��,18,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,22.2
�O�d��,�l���s�s,�Ǖ�,��,4,67,110,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,350.00000000000000000000,3.2
�O�d��,�l���s�s,�O�c��,��,7,,170,80,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.4
�O�d��,�l���s�s,�厚����,��,18,,170,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,24.7
�O�d��,�l���s�s,�厚����,��,19,4,170,125,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,24.7
�O�d��,�l���s�s,�g�ؓ��,��,30,5,175,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,17.7
�O�d��,�l���s�s,�厚����,��,18,,185,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,5400.00000000000000000000,29.2
�O�d��,�l���s�s,�厚����,��,15,,190,,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,21.1
�O�d��,�l���s�s,���i��,��,8,52,120,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1.00000000000000000000,0
�O�d��,�l���s�s,����,��,5,19,210,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,11.4
�O�d��,�l���s�s,�O�c��,��,6,,145,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,15.2
�O�d��,�l���s�s,�厚����,��,15,5,200,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,26
�O�d��,�l���s�s,����,��,5,19,210,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�l���s�s,�厚���i,��,20,19,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,35000.00000000000000000000,17.5
�O�d��,�l���s�s,�厚����,��,18,,185,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,24.3
�O�d��,�l���s�s,�厚����,��,18,5,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,24.7
�O�d��,�l���s�s,�厚����,��,18,,230,,,,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,19.6
�O�d��,�l���s�s,�厚����,��,15,5,200,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,24.5
�O�d��,�l���s�s,����,��,3,6,165,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,18.2
�O�d��,�l���s�s,����,��,3,37,880,390,,�S����,���H�ƒn��,2018�N��Q�l����,10000.00000000000000000000,11.4
�O�d��,�l���s�s,���i��,��,14,16,970,1700,,�q�b,���H�ƒn��,2018�N��Q�l����,29000.00000000000000000000,29.9
�O�d��,�l���s�s,�O�c��,��,9,,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2.2
�O�d��,�l���s�s,�厚����,��,16,5,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,20
�O�d��,�l���s�s,���i,��,9,28,230,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,370.00000000000000000000,1.6
�O�d��,�l���s�s,�厚����,��,9,,170,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,21.8
�O�d��,�l���s�s,�厚���i,��,16,24,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,12.8
�O�d��,�l���s�s,�厚����,��,14,45,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,����,��,5,18,270,130,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,11.1
�O�d��,�l���s�s,�厚���i,��,14,33,380,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,4.2
�O�d��,�l���s�s,���i,��,7,54,510,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,3.9
�O�d��,�l���s�s,�厚����,��,18,54,270,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.9
�O�d��,�l���s�s,����,��,2,14,140,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,11.4
�O�d��,�l���s�s,���i,��,4,8,155,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,11.6
�O�d��,�l���s�s,���i,��,4,8,155,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,11
�O�d��,�l���s�s,���i��,��,7,8,230,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,19.1
�O�d��,�l���s�s,�厚����,��,11,37,350,,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,2.6
�O�d��,�l���s�s,���R�蒬,��,2,,200,,,,��P��Z���n��,2016�N��Q�l����,790.00000000000000000000,4
�O�d��,�l���s�s,�厚����,��,17,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,15.5
�O�d��,�l���s�s,�g�ؒ�,��,30,,320,,,,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,4.7
�O�d��,�l���s�s,�厚����,��,9,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,18.4
�O�d��,�l���s�s,���i��,��,9,50,170,70,,�ؑ�,��P��Z���n��,2016�N��P�l����,220.00000000000000000000,1.3
�O�d��,�l���s�s,�厚����,��,12,50,380,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,2.1
�O�d��,�l���s�s,�g�؂��u��,��,30,39,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,4.7
�O�d��,�l���s�s,�g�ؒ�,��,30,18,550,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,4.4
�O�d��,�l���s�s,���i��,��,8,10,175,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,21.7
�O�d��,�l���s�s,����,��,3,10,190,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4100.00000000000000000000,21.6
�O�d��,�l���s�s,����,��,4,11,190,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,18.4
�O�d��,�l���s�s,�厚����,��,12,,310,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,280.00000000000000000000,0.9
�O�d��,�l���s�s,�厚���i,��,18,11,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,10.5
�O�d��,�l���s�s,����,��,2,11,180,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,11.1
�O�d��,�l���s�s,����,��,4,,185,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,22.2
�O�d��,�l���s�s,�厚���i,��,16,11,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�l���s�s,�O�c��,��,8,27,160,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,7.5
�O�d��,�l���s�s,����,��,4,11,190,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,21.1
�O�d��,�l���s�s,��������,��,9,28,175,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,8
�O�d��,�l���s�s,��������,��,8,28,175,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,8
�O�d��,�l���s�s,����,��,4,11,195,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,21
�O�d��,�l���s�s,�厚���i,��,17,11,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,14.5
�O�d��,�l���s�s,���R�蒬,��,3,52,760,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,3600.00000000000000000000,4.7
�O�d��,�l���s�s,����,��,3,37,880,390,,�S����,���H�ƒn��,2012�N��R�l����,5000.00000000000000000000,5.7
�O�d��,�l���s�s,����,��,4,12,170,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,17.6
�O�d��,�l���s�s,���R�蒬,��,4,13,170,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,21.2
�O�d��,�l���s�s,���R�蒬,��,4,43,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,5.4
�O�d��,�l���s�s,�厚����,��,9,28,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,770.00000000000000000000,4.8
�O�d��,�l���s�s,�厚����,��,13,23,580,330,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,6
�O�d��,�l���s�s,���R�蒬,��,5,44,180,80,,�ؑ�,���Z���n��,2011�N��S�l����,1500.00000000000000000000,8.3
�O�d��,�l���s�s,���R�蒬,��,5,41,310,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,9
�O�d��,�l���s�s,���R�蒬,��,3,13,165,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,19.4
�O�d��,�l���s�s,����,��,3,13,175,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,14.9
�O�d��,�l���s�s,���R�蒬,��,6,15,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,15.3
�O�d��,�l���s�s,�厚����,��,10,56,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,430.00000000000000000000,4.1
�O�d��,�l���s�s,���i��,��,7,36,155,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,7.1
�O�d��,�l���s�s,���R�蒬,��,4,44,180,80,,�ؑ�,���Z���n��,2011�N��R�l����,770.00000000000000000000,4.3
�O�d��,�l���s�s,���R�蒬,��,5,41,310,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,5.5
�O�d��,�l���s�s,���i��,��,13,13,105,90,,�S����,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,19
�O�d��,�l���s�s,����,��,5,60,460,170,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,5
�O�d��,�l���s�s,����,��,3,77,195,125,,�q�b,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,16.4
�O�d��,�l���s�s,�厚����,��,13,23,580,330,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,5.7
�O�d��,�l���s�s,����,��,3,14,140,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,22.1
�O�d��,�l���s�s,����,��,3,15,175,115,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,3200.00000000000000000000,18.3
�O�d��,�l���s�s,����,��,3,14,185,115,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,���Ñ],��,11,60,340,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,4.1
�O�d��,�l���s�s,���R�蒬,��,2,14,170,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,21.2
�O�d��,�l���s�s,����,��,5,18,950,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,7000.00000000000000000000,7.4
�O�d��,�l���s�s,���R�蒬,��,4,14,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,15.5
�O�d��,�l���s�s,���i��,��,6,53,165,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,2.4
�O�d��,�l���s�s,���i��,��,8,,175,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,13.1
�O�d��,�l���s�s,����,��,3,14,175,130,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,20.6
�O�d��,�l���s�s,�厚����,��,13,35,105,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,10.5
�O�d��,�l���s�s,���i��,��,10,45,190,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,910.00000000000000000000,4.8
�O�d��,�l���s�s,�厚���i,��,18,23,180,145,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,12.8
�O�d��,�l���s�s,�厚���i,��,18,23,180,145,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,�Ǖ�,��,5,53,1700,520,,�S����,���H�ƒn��,2008�N��R�l����,8500.00000000000000000000,5
�O�d��,�l���s�s,�厚����,��,9,20,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,15.6
�O�d��,�l���s�s,���i��,��,7,36,170,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,7.6
�O�d��,�l���s�s,�厚���i,��,23,17,200,130,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,19
�O�d��,�l���s�s,���i,��,5,17,200,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,13
