�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�s�}��,�`�c��,�Z���^�[��,11,22,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5800.00000000000000000000,68.2
�_�ސ쌧,���l�s�s�}��,�`�c��,�s�}�ӂꂠ���̋u,13,30,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�s�}��,�`�c��,�s�}�ӂꂠ���̋u,13,41,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���l�s�s�}��,��F��,�V�H,20,45,60,,,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,38.3
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,8,29,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,6,8,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,20,13,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s�s�}��,������,������,14,,70,,�R�k�c�j,,,2023�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s�s�}��,������,������,11,4,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,5600.00000000000000000000,86.2
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,9,12,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,9.1
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,5,19,80,,�R�k�c�j,,���ƒn��,2023�N��R�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,2,15,40,,�P�j,�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,3,19,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,6300.00000000000000000000,84
�_�ސ쌧,���l�s�s�}��,���P�蓌,������,16,26,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,54.4
�_�ސ쌧,���l�s�s�}��,���P���,�Z���^�[��,8,35,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���l�s�s�}��,���P���,������,13,6,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6400.00000000000000000000,91.4
�_�ސ쌧,���l�s�s�}��,���P���,������,14,,70,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,5700.00000000000000000000,81.4
�_�ސ쌧,���l�s�s�}��,���P���,������,13,6,70,,�Q�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,97.1
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,6,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,6700.00000000000000000000,95.7
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,9,18,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,9600.00000000000000000000,106.7
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,3,19,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,84
�_�ސ쌧,���l�s�s�}��,������,������,10,16,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,64.4
�_�ސ쌧,���l�s�s�}��,������,������,7,22,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�s�}��,������,������,10,16,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,76.8
�_�ސ쌧,���l�s�s�}��,���R�c,���R�c,15,31,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,1,11,55,,�Q�k�c�j,�q�b,�s�X���������,2023�N��R�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s�s�}��,��R�c,�k�R�c,12,,70,,�Q�k�c�j,,,2023�N��R�l����,3500.00000000000000000000,50
�_�ސ쌧,���l�s�s�}��,��R�c,�k�R�c,15,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s�s�}��,���ԎR,�s�}�ӂꂠ���̋u,6,8,40,,�P�k�c�j,�q�b,���Z���n��,2023�N��R�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,8,9,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,14,1,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,16,26,55,,�Q�k�c�j,�r�q�b,�H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s�s�}��,���v��,�Z���^�[�k,16,17,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�s�}��,���v��,����,16,21,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s�s�}��,���v�ۓ�,�Z���^�[�k,9,12,85,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,6800.00000000000000000000,80
�_�ސ쌧,���l�s�s�}��,�`�c��,�s�}�ӂꂠ���̋u,13,29,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,54.3
�_�ސ쌧,���l�s�s�}��,�`�c��,�]�c,16,,70,,�R�k�c�j,,,2023�N��Q�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s�s�}��,�`�c��,�]�c,16,,65,,�R�k�c�j,,,2023�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�s�}��,��I��,�Z���^�[�k,8,26,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,11,22,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,63.8
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,13,23,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,16,32,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,20,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s�s�}��,���c��,������,11,22,80,,�S�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2900.00000000000000000000,36.3
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,13,22,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,58.7
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,11,22,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,6,19,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,81
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,1,16,95,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,7300.00000000000000000000,76.8
�_�ސ쌧,���l�s�s�}��,������,������,9,,65,,�S�k�c�j,,,2023�N��Q�l����,4100.00000000000000000000,63.1
�_�ސ쌧,���l�s�s�}��,���݂ꂪ�u,����,14,29,65,,�R�k�c�j,,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,3,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���l�s�s�}��,���P���,������,8,6,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,5800.00000000000000000000,96.7
�_�ސ쌧,���l�s�s�}��,���P���,������,9,12,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7500.00000000000000000000,107.1
�_�ސ쌧,���l�s�s�}��,����,����,5,,85,,�R�k�c�j,,,2023�N��Q�l����,4100.00000000000000000000,48.2
�_�ސ쌧,���l�s�s�}��,����,����,8,,75,,�R�k�c�j,,,2023�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s�s�}��,����,����,5,34,85,,�R�k�c�j,�r�q�b,,2023�N��Q�l����,4900.00000000000000000000,57.6
�_�ސ쌧,���l�s�s�}��,������,������,6,3,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�s�}��,������,������,10,16,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,66
�_�ސ쌧,���l�s�s�}��,������,������,26,42,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�s�}��,���R�c��,���R�c,1,11,55,,�P�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s�s�}��,��R�c,�k�R�c,11,,70,,�R�k�c�j,,,2023�N��Q�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�s�}��,��R�c,�Z���^�[�k,16,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,68.6
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,16,,60,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,26,44,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
�_�ސ쌧,���l�s�s�}��,���v��,�Z���^�[�k,6,16,80,,�R�k�c�j,�q�b,,2023�N��P�l����,7200.00000000000000000000,90
�_�ސ쌧,���l�s�s�}��,���v�ې�,�Z���^�[�k,9,14,125,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,8400.00000000000000000000,67.2
�_�ސ쌧,���l�s�s�}��,�`�c��,�s�}�ӂꂠ���̋u,12,29,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s�s�}��,�`�c��,�]�c,15,27,90,,�S�k�c�j,�q�b,���Z���n��,2023�N��P�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s�s�}��,�`�c��,�Z���^�[��,15,41,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s�s�}��,�`�c��,�Z���^�[��,20,41,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s�s�}��,��F��,�V�H,19,,70,,�Q�k�c�j,,,2023�N��P�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,12,38,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,30
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,10,23,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,14,16,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�s�}��,�k�R�c,�Z���^�[�k,23,30,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�s�}��,�����J,�s�}�ӂꂠ���̋u,1,13,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�s�}��,�����J,�s�}�ӂꂠ���̋u,10,37,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,5,19,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6400.00000000000000000000,85.3
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,6,5,65,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,10,,75,,,,���ƒn��,2023�N��P�l����,6700.00000000000000000000,89.3
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,5,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,2,22,55,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,4700.00000000000000000000,85.5
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,2,12,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,6400.00000000000000000000,80
�_�ސ쌧,���l�s�s�}��,���P�蓌,������,15,24,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,64.4
�_�ސ쌧,���l�s�s�}��,���P���,�Z���^�[��,8,35,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���l�s�s�}��,���P���,������,9,12,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,6500.00000000000000000000,100
�_�ސ쌧,���l�s�s�}��,���P���,������,15,7,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s�s�}��,���P���,������,13,6,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,84.3
�_�ސ쌧,���l�s�s�}��,���P���,������,13,6,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���l�s�s�}��,���P���,������,13,7,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���l�s�s�}��,���P���,������,13,6,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,87.1
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,6,18,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,6,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,7400.00000000000000000000,92.5
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,7,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,90
�_�ސ쌧,���l�s�s�}��,����,����,10,,60,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s�s�}��,����,����,5,,90,,�S�k�c�j,,,2023�N��P�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,2,,30,,�P�c�j,,,2023�N��P�l����,2400.00000000000000000000,80
�_�ސ쌧,���l�s�s�}��,����,�s�}�ӂꂠ���̋u,6,13,80,,�R�k�c�j,,���Z���n��,2023�N��P�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���l�s�s�}��,������,������,3,25,55,,�P�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s�s�}��,��R�c,�k�R�c,11,29,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���l�s�s�}��,��R�c,�Z���^�[�k,11,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s�s�}��,��R�c,�Z���^�[�k,16,28,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�s�}��,���ԎR,�s�}�ӂꂠ���̋u,18,12,70,,�R�k�c�j,,���Z���n��,2023�N��P�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�s�}��,����݂��u,����,10,8,70,,�R�k�c�j,,���Z���n��,2022�N��S�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,16,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s�s�}��,���v�ۓ�,�Z���^�[�k,13,20,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�s�}��,�`�c��,�s�}�ӂꂠ���̋u,12,41,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,12,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,42.5
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,8,23,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,23,,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,15,16,80,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s�s�}��,��a��,��a��,19,9,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���l�s�s�}��,��a��,��a��,10,,55,,�R�c�j,,,2022�N��S�l����,980.00000000000000000000,17.8
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,9,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,3,6,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,14,12,95,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4100.00000000000000000000,43.2
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,20,13,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,3,22,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,5800.00000000000000000000,89.2
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,1,17,70,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,6700.00000000000000000000,95.7
�_�ސ쌧,���l�s�s�}��,���P�蓌,�Z���^�[��,4,28,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�s�}��,���P���,�Z���^�[��,15,16,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,9200.00000000000000000000,80
�_�ސ쌧,���l�s�s�}��,���P���,�Z���^�[��,10,,80,,�R�k�c�j,,,2022�N��S�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s�s�}��,���P���,������,13,6,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,83.1
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,6,18,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7300.00000000000000000000,85.9
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,7,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,93.3
�_�ސ쌧,���l�s�s�}��,����,�Z���^�[�k,6,18,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7100.00000000000000000000,88.8
�_�ސ쌧,���l�s�s�}��,����,����,8,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s�s�}��,����,����,1,28,70,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s�s�}��,����,����,2,27,80,,�S�k�c�j,,�ߗ׏��ƒn��,2022�N��S�l����,5600.00000000000000000000,70
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,1,28,60,,�R�k�c�j,,���ƒn��,2022�N��S�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[��,4,,60,,�P�k�c�j,,,2022�N��S�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�s�}��,����,�s�}�ӂꂠ���̋u,10,,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,73.7
�_�ސ쌧,���l�s�s�}��,������,������,11,16,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,58.9
�_�ސ쌧,���l�s�s�}��,������,������,1,14,80,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,6300.00000000000000000000,78.8
�_�ސ쌧,���l�s�s�}��,������,������,6,29,60,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�s�}��,����,������,13,24,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��S�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���l�s�s�}��,��R�c,�k�R�c,10,26,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s�s�}��,��R�c,�Z���^�[�k,16,27,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s�s�}��,��R�c,�Z���^�[�k,15,26,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,69.3
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,12,4,75,,�R�k�c�j,,�H�ƒn��,2022�N��R�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,15,13,60,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3200.00000000000000000000,53.3
�_�ސ쌧,���l�s�s�}��,���v��,�Z���^�[�k,15,17,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�s�}��,���v��,����,9,12,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,4300.00000000000000000000,61.4
�_�ސ쌧,���l�s�s�}��,���v�ۓ�,�Z���^�[�k,10,10,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���l�s�s�}��,�`�c��,�Z���^�[��,14,25,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���l�s�s�}��,�`�c��,�Z���^�[��,19,41,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,37.3
�_�ސ쌧,���l�s�s�}��,�`�c��,�s�}�ӂꂠ���̋u,15,41,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,10,38,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,10,,95,,�R�k�c�j,,,2022�N��R�l����,2600.00000000000000000000,27.4
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,7,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,77.1
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,6,24,75,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,72
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,18,32,115,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,27
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,18,32,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�s�}��,��a��,��a��,10,54,55,,�Q�k�c�j,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s�s�}��,��a��,��a��,4,31,45,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,21,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,7.1
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,19,36,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,40
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,14,12,70,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,14,12,70,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,15,,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�s�}��,������,������,10,29,65,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���l�s�s�}��,�V�h��,������,9,13,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,6,26,65,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2022�N��R�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,5,9,65,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,6200.00000000000000000000,95.4
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,7,19,75,,�R�k�c�j,,���ƒn��,2022�N��R�l����,7000.00000000000000000000,93.3
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,6,26,75,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2022�N��R�l����,5400.00000000000000000000,72
�_�ސ쌧,���l�s�s�}��,���P�蒆��,�Z���^�[��,2,22,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,6200.00000000000000000000,77.5
�_�ސ쌧,���l�s�s�}��,����,����,4,,55,,�Q�c�j,,,2022�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s�s�}��,����,�V�H,18,33,80,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,61.3
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,4,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�s�}��,���쒆��,�Z���^�[�k,4,23,75,,�R�k�c�j,,���ƒn��,2022�N��R�l����,5500.00000000000000000000,73.3
�_�ސ쌧,���l�s�s�}��,����,�s�}�ӂꂠ���̋u,9,13,90,,�S�k�c�j,�q�b,���Z���n��,2022�N��R�l����,6300.00000000000000000000,70
�_�ސ쌧,���l�s�s�}��,����,�s�}�ӂꂠ���̋u,9,13,80,,�S�k�c�j,�q�b,���Z���n��,2022�N��R�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s�s�}��,������,������,10,16,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���l�s�s�}��,���R�c,�k�R�c,18,,90,,�R�k�c�j,,,2022�N��R�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s�s�}��,��R�c,�Z���^�[�k,13,28,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,60
�_�ސ쌧,���l�s�s�}��,���ԎR,�s�}�ӂꂠ���̋u,15,11,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,7,18,75,,�Q�k�c�j,,�H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s�s�}��,�r�Ӓ�,����,15,13,60,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�s�}��,���v�ۓ�,�Z���^�[�k,9,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,75
�_�ސ쌧,���l�s�s�}��,���v�ۓ�,�Z���^�[�k,13,23,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s�s�}��,���v�ۓ�,�Z���^�[�k,11,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,68
�_�ސ쌧,���l�s�s�}��,���v�ۓ�,�Z���^�[�k,8,12,80,,�R�k�c�j,,���Z���n��,2022�N��Q�l����,6500.00000000000000000000,81.3
�_�ސ쌧,���l�s�s�}��,�`�c��,�Z���^�[��,7,16,50,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,88
�_�ސ쌧,���l�s�s�}��,�`�c��,�]�c,19,17,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s�s�}��,�`�c��,�Z���^�[��,18,41,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s�s�}��,�`�c��,�s�}�ӂꂠ���̋u,11,41,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�s�}��,��F��,�V�H,23,44,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s�s�}��,��F��,�V�H,18,45,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s�s�}��,��I��,�Z���^�[�k,9,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�s�}��,��I��,�Z���^�[�k,10,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�s�}��,���,�s�}�ӂꂠ���̋u,9,23,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�s�}��,�ܖ{��,�V�H,20,42,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���l�s�s�}��,���ꌴ,��a��,18,32,95,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,21.1
�_�ސ쌧,���l�s�s�}��,��a��,��a��,15,,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,11,17,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���l�s�s�}��,�k�R�c,�k�R�c,4,21,95,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,60
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,21,40,55,,�I�[�v���t���A,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,10.9
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,21,40,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s�s�}��,���]�˒�,����,21,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
�_�ސ쌧,���l�s�s�}��,�V�h��,������,13,13,85,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,5100.00000000000000000000,60