�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���܎s,�΍�,�r�ڎ�,26,45,140,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.1
���m��,���܎s,�΍�,�r�ڎ�,28,5,270,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,13
���m��,���܎s,�΍�,����,29,23,340,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,4.1
���m��,���܎s,�΍�,�r�ڎ�,28,5,270,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,13.7
���m��,���܎s,�΍�,����,23,55,640,550,,�S�����A�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,3.1
���m��,���܎s,�΍�,����,26,6,240,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,16.7
���m��,���܎s,�΍�,����,26,7,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,16.3
���m��,���܎s,�΍�,����,26,,250,,,,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,14.4
���m��,���܎s,�΍�,����,26,7,260,125,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,15.4
���m��,���܎s,�΍�,�r�ڎ�,20,10,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,16
���m��,���܎s,�΍�,����,21,10,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,16.4
���m��,���܎s,�΍�,�r�ڎ�,20,10,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,16
���m��,���܎s,�΍�,�r�ڎ�,22,,140,,,,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,17.9
���m��,���܎s,�΍�,����,26,14,320,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3700.00000000000000000000,11.6
���m��,���܎s,�΍�,�r�ڎ�,24,41,150,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,670.00000000000000000000,4.5
