�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���{��,,,1,320,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4400.00000000000000000000,13.8
���ꌧ,����s,�{��,,,32,500,580,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,22
���ꌧ,����s,�{��,,,47,410,80,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,4.4
���ꌧ,����s,�{��,,,9,230,80,,�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,13
���ꌧ,����s,�{��,,,36,360,145,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,4.7
���ꌧ,����s,�{��,,,3,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,27.3
���ꌧ,����s,�{��,,,3,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,23.1
���ꌧ,����s,���{��,,,29,910,620,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,7.9
���ꌧ,����s,���{��,,,43,480,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,6
���ꌧ,����s,���{��,,,5,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,16.8
���ꌧ,����s,�{��,,,45,310,210,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,8.1
���ꌧ,����s,���{��,,,5,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,22.4
���ꌧ,����s,���{��,,,23,370,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4500.00000000000000000000,12.2
���ꌧ,����s,�{��,,,5,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,20.6
���ꌧ,����s,�{��,,,49,330,330,,�q�b,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,14.2
���ꌧ,����s,���{��,,,5,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,20.8
���ꌧ,����s,�{��,,,53,230,75,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,4.8
���ꌧ,����s,�{��,,,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,18.3
���ꌧ,����s,�{��,,,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,18.3
���ꌧ,����s,���{��,,,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,26.1
���ꌧ,����s,�{��,,,27,390,145,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,7.4
���ꌧ,����s,���{��,,,23,2000,900,,�S����,���H�ƒn��,2018�N��P�l����,39000.00000000000000000000,19.5
���ꌧ,����s,�{��,,,28,1200,740,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,16000.00000000000000000000,13.3
���ꌧ,����s,�{��,,,28,2000,2000,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,32000.00000000000000000000,16
���ꌧ,����s,�{��,,,28,1400,860,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,13000.00000000000000000000,9.3
���ꌧ,����s,�{��,,,7,135,70,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,17.8
���ꌧ,����s,�{��,,,8,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,20
���ꌧ,����s,�{��,,,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,20
���ꌧ,����s,�{��,,,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,950.00000000000000000000,4.5
���ꌧ,����s,�{��,,,8,210,85,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,13.3
���ꌧ,����s,�{��,,,41,380,490,,�q�b,��P��Z���n��,2016�N��R�l����,7500.00000000000000000000,19.7
���ꌧ,����s,���{��,,,21,980,690,,�q�b,���H�ƒn��,2016�N��Q�l����,8000.00000000000000000000,8.2
���ꌧ,����s,���{��,,,30,470,400,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,7.9
���ꌧ,����s,�{��,,,46,330,100,,�q�b,���Z���n��,2015�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,����s,�{��,,,47,500,115,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,4.8
���ꌧ,����s,�{��,,,9,230,80,,�q�b,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,11.7
���ꌧ,����s,�{��,,,46,250,135,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6
���ꌧ,����s,�{��,,,22,200,210,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,13.5
���ꌧ,����s,�{��,,,29,350,480,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,6200.00000000000000000000,17.7
���ꌧ,����s,���{��,,,37,2000,1500,,�q�b,���Z���n��,2014�N��P�l����,28000.00000000000000000000,14
���ꌧ,����s,�{��,,,32,440,580,,�q�b,���Z���n��,2014�N��P�l����,8800.00000000000000000000,20
���ꌧ,����s,�{��,,,17,195,60,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6.2
���ꌧ,����s,�{��,,,,360,100,,�u���b�N��,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,5.3
���ꌧ,����s,�{��,,,17,300,130,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,7.3
���ꌧ,����s,���{��,,,29,910,620,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,8000.00000000000000000000,8.8
���ꌧ,����s,���{��,,,,500,145,,�q�b,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,3.6
���ꌧ,����s,���{��,,,39,180,120,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7.8
���ꌧ,����s,�{��,,,12,210,85,,�u���b�N��,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,10.5
���ꌧ,����s,�{��,,,13,80,25,,�u���b�N��,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,10
���ꌧ,����s,�{��,,,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,10.5
���ꌧ,����s,���{��,,,23,440,195,,�S����,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,4.1
���ꌧ,����s,�{��,,,14,115,85,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,19.1
���ꌧ,����s,�{��,,,41,310,110,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,6.5
���ꌧ,����s,�{��,,,53,680,105,,�q�b,���Z���n��,2010�N��Q�l����,2000.00000000000000000000,2.9
���ꌧ,����s,�{��,,,53,470,65,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,840.00000000000000000000,1.8
���ꌧ,����s,�{��,,,30,760,330,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,4.3
���ꌧ,����s,���{��,,,39,470,640,,�q�b,���Z���n��,2009�N��P�l����,6000.00000000000000000000,12.8
���ꌧ,����s,���{��,,,29,910,620,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,8500.00000000000000000000,9.3
���ꌧ,����s,�{��,,,21,590,500,,�S����,���Z���n��,2009�N��P�l����,12000.00000000000000000000,20.3
���ꌧ,����s,�{��,,,45,320,100,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,4.4
���ꌧ,����s,�{��,,,30,170,85,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,7.1
