�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���c��,����,11,,390,,,,�s�X���������,2020�N��S�l����,750.00000000000000000000,1.9
�O�d��,�l���s�s,���c��,����,14,,920,,,,�s�X���������,2015�N��R�l����,1900.00000000000000000000,2.1
�O�d��,�l���s�s,���c��,����,14,,1100,,,,�s�X���������,2015�N��R�l����,3100.00000000000000000000,2.8
�O�d��,�l���s�s,���c��,����,10,,320,,,,�s�X���������,2013�N��S�l����,600.00000000000000000000,1.9
�O�d��,�l���s�s,���c��,�ߓS�x�c,30,,105,,,,�s�X���������,2010�N��Q�l����,160.00000000000000000000,1.5
�O�d��,�l���s�s,���c��,����,15,,1100,,,,,2009�N��S�l����,3000.00000000000000000000,2.7
�O�d��,�l���s�s,���c��,����,11,,770,,,,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,5.2
�O�d��,�l���s�s,���c��,,,,410,,,,,2009�N��P�l����,120.00000000000000000000,0.3
�O�d��,�l���s�s,���c��,���m,10,,670,,,,��P��Z���n��,2007�N��Q�l����,3700.00000000000000000000,5.5
