�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,20,,145,120,�U�c�j�{�r,�ؑ�,�P���Z��,2023�N��S�l����,940.00000000000000000000,6.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,25,,105,100,�R�k�c�j�{�r,�ؑ�,�P���Z��,2023�N��S�l����,1800.00000000000000000000,17.1
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,20,,165,100,,�ؑ�,�P���Z��,2023�N��2�l����,620.00000000000000000000,3.8
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,,180,135,,�S����,�Q���Z��,2023�N��2�l����,1200.00000000000000000000,6.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,25,,130,105,�R�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��3�l����,1600.00000000000000000000,12.3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,29,,190,,,,�P���Z��,2022�N��2�l����,3900.00000000000000000000,20.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,19,,180,,,,�P���Z��,2021�N��4�l����,600.00000000000000000000,3.3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,,190,120,,�ؑ�,�Q���Z��,2021�N��4�l����,4100.00000000000000000000,21.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,,130,90,,�ؑ�,�P���Z��,2021�N��3�l����,1100.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,25,,185,130,�S�k�c�j�{�r,�y�ʓS����,�Q���Z��,2021�N��2�l����,1600.00000000000000000000,8.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,26,,190,100,,�ؑ�,�P���Z��,2020�N��4�l����,4100.00000000000000000000,21.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,24,,190,100,,�ؑ�,�P���Z��,2020�N��3�l����,3900.00000000000000000000,20.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,,110,90,,�ؑ�,�P���Z��,2020�N��2�l����,730.00000000000000000000,6.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,19,,160,105,,�ؑ�,�P���Z��,2020�N��2�l����,3700.00000000000000000000,23.1
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,15,,150,75,,�ؑ�,�P���Z��,2020�N��1�l����,400.00000000000000000000,2.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,12,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,,150,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,16.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,13.1
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,20,8,185,120,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,18.9
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,16,57,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,17.8
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,20,9,155,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,22.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,10,155,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,25.8
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,10,155,100,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,20.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,9,150,110,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,22.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,,135,80,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,17.8
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,10,165,105,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,14.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,19,,165,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,20.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,10,150,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,22
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,25,11,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,17.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,20,,460,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,6.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,31,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,10.4
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,19,23,990,200,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,6600.00000000000000000000,6.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,19,350,270,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,12.9
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,25,14,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,19.3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,30,,160,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,21.3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,24,33,1600,360,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,5700.00000000000000000000,3.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,25,15,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,18.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,19,26,370,290,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,9.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,,290,240,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,1.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,29,49,870,510,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,4
