�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,����,�E�C,8,,200,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,6
�ޗǌ�,����s,����,�E�C,8,,1200,,,,�s�X���������,2023�N��P�l����,2100.00000000000000000000,1.8
�ޗǌ�,����s,����,�E�C,13,,200,,,,�s�X���������,2021�N��P�l����,890.00000000000000000000,4.5
�ޗǌ�,����s,����,�E�C,8,,230,,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5.2
�ޗǌ�,����s,����,�E�C,10,,330,,,,,2020�N��R�l����,1000.00000000000000000000,3
�ޗǌ�,����s,����,�E�C,9,,400,,,,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,4.8
�ޗǌ�,����s,����,�E�C,14,,210,,,,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,5.7
�ޗǌ�,����s,����,�E�C,9,,590,,,,�s�X���������,2019�N��R�l����,960.00000000000000000000,1.6
�ޗǌ�,����s,����,�E�C,9,,580,,,,�s�X���������,2019�N��R�l����,930.00000000000000000000,1.6
�ޗǌ�,����s,����,�E�C,8,,1100,,,,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,1.1
�ޗǌ�,����s,����,�E�C,12,,1000,,,,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,1.2
�ޗǌ�,����s,����,�E�C,9,,200,,,,�s�X���������,2013�N��S�l����,91.00000000000000000000,0.5
�ޗǌ�,����s,����,�E�C,12,,1100,,,,�s�X���������,2012�N��S�l����,980.00000000000000000000,0.9
�ޗǌ�,����s,����,�E�C,16,,200,,,,�s�X���������,2011�N��S�l����,1200.00000000000000000000,6
�ޗǌ�,����s,����,�E�C,11,,330,,,,�s�X���������,2010�N��P�l����,850.00000000000000000000,2.6
�ޗǌ�,����s,����,�E�C,13,,330,,,,�s�X���������,2009�N��P�l����,500.00000000000000000000,1.5
�ޗǌ�,����s,����,�E�C,12,,430,,,,�s�X���������,2008�N��S�l����,520.00000000000000000000,1.2
�ޗǌ�,����s,����,�E�C,12,,230,,,,�s�X���������,2008�N��S�l����,150.00000000000000000000,0.7
