�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�K�T��,����,90,,160,,,,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,1.3
�k�C��,���َs,�K�T��,����,120,47,220,55,,�u���b�N��,���H�ƒn��,2022�N��R�l����,180.00000000000000000000,0.8
�k�C��,���َs,�K�T��,����,120,30,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,7.5
�k�C��,���َs,�K�T��,����,120,41,350,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,680.00000000000000000000,1.9
�k�C��,���َs,�K�T��,����,120,39,230,130,,,���H�ƒn��,2021�N��R�l����,330.00000000000000000000,1.4
�k�C��,���َs,�K�T��,����,120,30,430,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,3.7
�k�C��,���َs,�K�T��,����,120,30,160,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,520.00000000000000000000,3.3
�k�C��,���َs,�K�T��,����,90,45,260,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,330.00000000000000000000,1.3
�k�C��,���َs,�K�T��,����,120,47,230,90,,�u���b�N��,���H�ƒn��,2019�N��S�l����,270.00000000000000000000,1.2
�k�C��,���َs,�K�T��,���̐�,30,20,220,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,580.00000000000000000000,2.6
�k�C��,���َs,�K�T��,���̐�,30,41,145,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,630.00000000000000000000,4.3
�k�C��,���َs,�K�T��,����,90,51,105,150,,�u���b�N��,���H�ƒn��,2018�N��Q�l����,130.00000000000000000000,1.2
�k�C��,���َs,�K�T��,����,120,46,210,100,,�u���b�N��,���H�ƒn��,2017�N��S�l����,370.00000000000000000000,1.8
�k�C��,���َs,�K�T��,����,120,46,210,100,,�u���b�N��,���H�ƒn��,2016�N��Q�l����,300.00000000000000000000,1.4
�k�C��,���َs,�K�T��,����,120,28,390,110,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,3.6
�k�C��,���َs,�K�T��,����,120,35,230,150,,�ؑ�,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,5.2
�k�C��,���َs,�K�T��,����,90,22,190,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,750.00000000000000000000,3.9
�k�C��,���َs,�K�T��,����,90,44,300,60,,�q�b�A�ؑ�,���H�ƒn��,2014�N��S�l����,450.00000000000000000000,1.5
�k�C��,���َs,�K�T��,����,90,,620,150,,�ؑ�,���H�ƒn��,2014�N��S�l����,750.00000000000000000000,1.2
�k�C��,���َs,�K�T��,����,120,73,210,65,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,10
�k�C��,���َs,�K�T��,���̐�,30,35,230,,,�q�b�A�y�ʓS����,���H�ƒn��,2014�N��R�l����,140.00000000000000000000,0.6
�k�C��,���َs,�K�T��,����,120,35,310,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,160.00000000000000000000,0.5
�k�C��,���َs,�K�T��,���̐�,30,45,210,170,,�ؑ�,���H�ƒn��,2012�N��P�l����,850.00000000000000000000,4
�k�C��,���َs,�K�T��,����,90,26,220,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,1100.00000000000000000000,5
�k�C��,���َs,�K�T��,����,120,46,210,100,,�u���b�N��,���H�ƒn��,2010�N��P�l����,450.00000000000000000000,2.1
�k�C��,���َs,�K�T��,����,120,27,165,150,,�ؑ�,���H�ƒn��,2009�N��R�l����,640.00000000000000000000,3.9
�k�C��,���َs,�K�T��,����,120,47,500,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,570.00000000000000000000,1.1
�k�C��,���َs,�K�T��,����,90,31,250,110,,�ؑ�,���H�ƒn��,2008�N��S�l����,900.00000000000000000000,3.6
�k�C��,���َs,�K�T��,����,120,27,220,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,5
�k�C��,���َs,�K�T��,����,120,25,200,130,,�ؑ�,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,6
