�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,��,�đ�,8,,540,,,,��P��Z���n��,2022�N��R�l����,5100.00000000000000000000,9.4
�R�`��,�đ�s,�����,�đ�,20,60,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,3.6
�R�`��,�đ�s,�����,�đ�,26,55,260,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5
�R�`��,�đ�s,��,�đ�,9,,300,,,,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,16.7
�R�`��,�đ�s,�����,�đ�,17,55,390,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,1.2
�R�`��,�đ�s,��,�đ�,9,46,110,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,2
�R�`��,�đ�s,�哌��,�đ�,28,47,115,135,,�ؑ�,��Q��Z���n��,2021�N��R�l����,40.00000000000000000000,0.3
�R�`��,�đ�s,�哌��,�đ�,26,57,970,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,380.00000000000000000000,0.4
�R�`��,�đ�s,�哌��,�đ�,26,54,940,130,,�ؑ�,��Q��Z���n��,2021�N��R�l����,80.00000000000000000000,0.1
�R�`��,�đ�s,�����,�đ�,14,,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,34.00000000000000000000,0.2
�R�`��,�đ�s,�����,�đ�,19,27,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5.2
�R�`��,�đ�s,�����,�đ�,23,30,230,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.6
�R�`��,�đ�s,��,�đ�,10,54,150,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,2
�R�`��,�đ�s,�哌��,�đ�,25,,125,,,,��Q��Z���n��,2020�N��R�l����,120.00000000000000000000,1
�R�`��,�đ�s,��,�đ�,8,53,2000,1300,,�q�b,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,2
�R�`��,�đ�s,�哌��,��đ�,15,43,290,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.4
�R�`��,�đ�s,��,�đ�,7,30,670,360,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,5.1
�R�`��,�đ�s,�����,�đ�,13,,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.3
�R�`��,�đ�s,�哌��,��đ�,13,51,340,185,,�ؑ�,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,2.4
�R�`��,�đ�s,��,�đ�,11,46,630,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,550.00000000000000000000,0.9
�R�`��,�đ�s,��,�đ�,4,,1600,,,,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,2.5
�R�`��,�đ�s,�����,�đ�,30,23,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,830.00000000000000000000,2.2
�R�`��,�đ�s,�哌��,��đ�,19,28,880,530,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,2.8
�R�`��,�đ�s,�哌��,�đ�,20,49,100,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,60.00000000000000000000,0.6
�R�`��,�đ�s,�哌��,�đ�,23,,1000,,,,���ƒn��,2019�N��R�l����,2500.00000000000000000000,2.5
�R�`��,�đ�s,�����,�đ�,30,25,350,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,4.3
�R�`��,�đ�s,�哌��,�đ�,20,49,2000,2000,,�r�q�b,���ƒn��,2018�N��S�l����,25000.00000000000000000000,12.5
�R�`��,�đ�s,��,�đ�,11,51,570,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,1.4
�R�`��,�đ�s,��,�đ�,7,67,70,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,210.00000000000000000000,3
�R�`��,�đ�s,��,�đ�,15,,165,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,300.00000000000000000000,1.8
�R�`��,�đ�s,��,�đ�,6,20,250,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4
�R�`��,�đ�s,��,�đ�,11,,620,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,960.00000000000000000000,1.5
�R�`��,�đ�s,��,�đ�,7,45,1000,250,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1
�R�`��,�đ�s,�����,�đ�,30,29,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,160.00000000000000000000,0.9
�R�`��,�đ�s,��,�đ�,9,60,175,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,10.00000000000000000000,0.1
�R�`��,�đ�s,��,�đ�,15,41,145,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,1.7
�R�`��,�đ�s,��,�đ�,11,8,290,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,13.4
�R�`��,�đ�s,�����,�đ�,30,49,220,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,430.00000000000000000000,2
�R�`��,�đ�s,�����,�đ�,28,50,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,10.00000000000000000000,0.1
�R�`��,�đ�s,��,�đ�,5,35,470,320,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,3.8
�R�`��,�đ�s,��,�đ�,6,38,530,310,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,440.00000000000000000000,0.8
�R�`��,�đ�s,��,�đ�,9,9,290,115,,,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,12.1
�R�`��,�đ�s,�����,�đ�,14,55,210,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,200.00000000000000000000,1
�R�`��,�đ�s,��,�đ�,7,33,640,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,3.3
�R�`��,�đ�s,�哌��,��đ�,20,69,510,260,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1100.00000000000000000000,2.2
�R�`��,�đ�s,�����,�đ�,23,,470,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,380.00000000000000000000,0.8
�R�`��,�đ�s,�哌��,�đ�,19,46,370,950,,�S����,���ƒn��,2014�N��P�l����,1900.00000000000000000000,5.1
�R�`��,�đ�s,��,�đ�,11,,320,,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,0.9
�R�`��,�đ�s,��,�đ�,12,58,250,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,180.00000000000000000000,0.7
�R�`��,�đ�s,��,�đ�,9,,330,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,60.00000000000000000000,0.2
�R�`��,�đ�s,�����,�đ�,25,,760,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,1.1
�R�`��,�đ�s,�����,�đ�,30,48,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.4
�R�`��,�đ�s,��,�đ�,9,,590,690,,�q�b,��P��Z���n��,2013�N��P�l����,790.00000000000000000000,1.3
�R�`��,�đ�s,�����,�đ�,20,49,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,2.1
�R�`��,�đ�s,�哌��,�đ�,23,55,1800,2000,,�q�b,��Q��Z���n��,2013�N��P�l����,4100.00000000000000000000,2.3
�R�`��,�đ�s,�����,�đ�,26,29,180,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,240.00000000000000000000,1.3
�R�`��,�đ�s,�哌��,�đ�,19,,410,310,,�q�b,��Q��Z���n��,2012�N��S�l����,1700.00000000000000000000,4.1
�R�`��,�đ�s,�����,�đ�,14,57,460,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.2
�R�`��,�đ�s,�哌��,�đ�,19,31,160,185,,�S����,���ƒn��,2012�N��P�l����,2200.00000000000000000000,13.8
�R�`��,�đ�s,��,�đ�,8,13,420,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4100.00000000000000000000,9.8
�R�`��,�đ�s,��,�đ�,6,46,340,175,,�ؑ�,��P��Z���n��,2011�N��Q�l����,520.00000000000000000000,1.5
�R�`��,�đ�s,��,�đ�,8,35,160,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,500.00000000000000000000,3.1
�R�`��,�đ�s,�哌��,��đ�,15,53,115,135,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,230.00000000000000000000,2
�R�`��,�đ�s,�����,�đ�,18,57,2000,190,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,1.4
�R�`��,�đ�s,�哌��,�đ�,18,,650,230,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,2.8
�R�`��,�đ�s,�哌��,�đ�,21,42,2000,70,,�S����,���ƒn��,2010�N��R�l����,12000.00000000000000000000,6
�R�`��,�đ�s,��,�đ�,6,,135,,,,�ߗ׏��ƒn��,2010�N��Q�l����,190.00000000000000000000,1.4
�R�`��,�đ�s,��,�đ�,8,38,1100,250,,�S����,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,3.2
�R�`��,�đ�s,�哌��,�đ�,26,47,230,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,580.00000000000000000000,2.5
�R�`��,�đ�s,��,�đ�,6,30,490,310,,�q�b,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,5.1
�R�`��,�đ�s,��,�đ�,10,,170,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,8.8
�R�`��,�đ�s,��,�đ�,9,47,350,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,1.4
�R�`��,�đ�s,�����,�đ�,30,44,640,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,470.00000000000000000000,0.7
�R�`��,�đ�s,�哌��,�đ�,27,57,410,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,850.00000000000000000000,2.1
�R�`��,�đ�s,�哌��,�đ�,21,54,85,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,200.00000000000000000000,2.4
�R�`��,�đ�s,��,�đ�,9,53,2000,1300,,�q�b,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,1.7
�R�`��,�đ�s,��,�đ�,5,21,320,150,,�S����,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,7.8
�R�`��,�đ�s,��,�đ�,6,45,310,250,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,3.2
�R�`��,�đ�s,�哌��,�đ�,20,35,340,185,,�ؑ�,���ƒn��,2007�N��R�l����,3100.00000000000000000000,9.1
�R�`��,�đ�s,��,�đ�,10,32,330,160,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1800.00000000000000000000,5.5
�R�`��,�đ�s,�哌��,�đ�,19,24,410,125,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1900.00000000000000000000,4.6
