�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���̎R��,���㉷��,60,24,180,125,,�y�ʓS����,�s�X���������,2022�N��R�l����,1800.00000000000000000000,10
���Q��,���R�s,���̎R��,���㉷��,60,,250,,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,16.8
���Q��,���R�s,���̎R��,���㉷��,60,20,175,110,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,9.1
���Q��,���R�s,���̎R��,���㉷��,60,4,380,110,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,9.2
���Q��,���R�s,���̎R��,���㉷��,60,4,410,110,,�ؑ�,�s�X���������,2020�N��S�l����,3800.00000000000000000000,9.3
���Q��,���R�s,���̎R��,���㉷��,60,14,195,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,2200.00000000000000000000,11.3
���Q��,���R�s,���̎R��,���㉷��,60,12,210,90,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,11
���Q��,���R�s,���̎R��,���㉷��,60,11,190,115,,�y�ʓS����,�s�X���������,2020�N��P�l����,2500.00000000000000000000,13.2
���Q��,���R�s,���̎R��,�������,60,5,370,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,3600.00000000000000000000,9.7
���Q��,���R�s,���̎R��,�������,60,5,185,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,3100.00000000000000000000,16.8
���Q��,���R�s,���̎R��,���㉷��,60,9,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
���Q��,���R�s,���̎R��,���㉷��,60,6,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,19.5
���Q��,���R�s,���̎R��,���㉷��,60,14,195,105,,�y�ʓS����,�s�X���������,2018�N��P�l����,1900.00000000000000000000,9.7
���Q��,���R�s,���̎R��,���㉷��,60,6,350,200,,,�s�X���������,2018�N��P�l����,6700.00000000000000000000,19.1
���Q��,���R�s,���̎R��,�������,60,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,16.7
���Q��,���R�s,���̎R��,���㉷��,60,17,230,130,,�y�ʓS����,�s�X���������,2017�N��S�l����,2300.00000000000000000000,10
���Q��,���R�s,���̎R��,�������,60,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
���Q��,���R�s,���̎R��,�������,60,7,210,110,,�ؑ�,�s�X���������,2017�N��R�l����,3100.00000000000000000000,14.8
���Q��,���R�s,���̎R��,���㉷��,60,17,230,130,,�y�ʓS����,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,10
���Q��,���R�s,���̎R��,�������,60,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,15
���Q��,���R�s,���̎R��,�������,60,9,240,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,15.8
���Q��,���R�s,���̎R��,�������,60,7,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���̎R��,�������,60,12,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.9
���Q��,���R�s,���̎R��,���㉷��,90,9,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,12
���Q��,���R�s,���̎R��,���㉷��,60,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,10.8
���Q��,���R�s,���̎R��,���㉷��,60,9,185,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,12.4
���Q��,���R�s,���̎R��,���㉷��,60,8,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,19.4
���Q��,���R�s,���̎R��,�������,60,8,185,115,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,18.9
���Q��,���R�s,���̎R��,�������,30,12,190,110,,,�s�X���������,2015�N��R�l����,2400.00000000000000000000,12.6
���Q��,���R�s,���̎R��,���㉷��,60,22,210,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
���Q��,���R�s,���̎R��,���㉷��,60,11,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,15.7
���Q��,���R�s,���̎R��,���㉷��,60,11,180,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.6
���Q��,���R�s,���̎R��,���㉷��,60,10,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���̎R��,���㉷��,60,11,190,120,,�y�ʓS����,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,17.4
���Q��,���R�s,���̎R��,���㉷��,60,11,220,105,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,10.9
���Q��,���R�s,���̎R��,���㉷��,60,11,195,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3100.00000000000000000000,15.9
���Q��,���R�s,���̎R��,���㉷��,60,12,200,110,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,12
���Q��,���R�s,���̎R��,���㉷��,60,12,210,115,,�y�ʓS����,�s�X���������,2013�N��R�l����,3100.00000000000000000000,14.8
���Q��,���R�s,���̎R��,���㉷��,60,11,200,120,,,�s�X���������,2013�N��Q�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���̎R��,���㉷��,60,12,185,115,,�ؑ�,�s�X���������,2013�N��P�l����,3300.00000000000000000000,17.8
���Q��,���R�s,���̎R��,���㉷��,60,12,195,110,,�ؑ�,�s�X���������,2012�N��S�l����,2400.00000000000000000000,12.3
���Q��,���R�s,���̎R��,���㉷��,60,16,220,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,2200.00000000000000000000,10
���Q��,���R�s,���̎R��,���㉷��,60,12,180,105,,,�s�X���������,2012�N��R�l����,2400.00000000000000000000,13.3
���Q��,���R�s,���̎R��,���㉷��,60,12,220,120,,�y�ʓS����,�s�X���������,2012�N��P�l����,3400.00000000000000000000,15.5
���Q��,���R�s,���̎R��,���㉷��,60,12,220,120,,�S����,�s�X���������,2012�N��P�l����,3500.00000000000000000000,15.9
���Q��,���R�s,���̎R��,���㉷��,60,12,240,140,,�S����,�s�X���������,2012�N��P�l����,4300.00000000000000000000,17.9
���Q��,���R�s,���̎R��,���㉷��,60,14,190,130,,�y�ʓS����,�s�X���������,2011�N��S�l����,2900.00000000000000000000,15.3
���Q��,���R�s,���̎R��,�������,60,13,210,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,3200.00000000000000000000,15.2
���Q��,���R�s,���̎R��,���㉷��,60,15,180,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,16.7
���Q��,���R�s,���̎R��,���㉷��,60,14,195,125,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,16.4
���Q��,���R�s,���̎R��,���㉷��,60,14,200,115,,,�s�X���������,2011�N��P�l����,3000.00000000000000000000,15
���Q��,���R�s,���̎R��,���㉷��,60,16,195,130,,�y�ʓS����,�s�X���������,2010�N��S�l����,3000.00000000000000000000,15.4
���Q��,���R�s,���̎R��,�������,60,,400,,,,�s�X���������,2010�N��R�l����,4700.00000000000000000000,11.8
���Q��,���R�s,���̎R��,���㉷��,60,19,200,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2400.00000000000000000000,12
���Q��,���R�s,���̎R��,���㉷��,60,14,200,130,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,17
���Q��,���R�s,���̎R��,�������,60,32,185,,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,16.2
���Q��,���R�s,���̎R��,�������,60,,410,,,,�s�X���������,2010�N��Q�l����,4000.00000000000000000000,9.8
���Q��,���R�s,���̎R��,���㉷��,60,14,220,115,,�y�ʓS����,�s�X���������,2010�N��P�l����,3000.00000000000000000000,13.6
���Q��,���R�s,���̎R��,���㉷��,60,14,185,125,,�y�ʓS����,�s�X���������,2010�N��P�l����,2800.00000000000000000000,15.1
���Q��,���R�s,���̎R��,���㉷��,60,15,170,125,,�y�ʓS����,�s�X���������,2010�N��P�l����,2900.00000000000000000000,17.1
���Q��,���R�s,���̎R��,���㉷��,60,16,210,135,,�S����,�s�X���������,2009�N��S�l����,3100.00000000000000000000,14.8
���Q��,���R�s,���̎R��,���㉷��,60,15,195,125,,�y�ʓS����,�s�X���������,2009�N��S�l����,2900.00000000000000000000,14.9
���Q��,���R�s,���̎R��,���㉷��,60,16,210,125,,�S����,�s�X���������,2009�N��R�l����,3400.00000000000000000000,16.2
���Q��,���R�s,���̎R��,���㉷��,60,17,220,130,,�S����,�s�X���������,2009�N��Q�l����,3100.00000000000000000000,14.1
���Q��,���R�s,���̎R��,���㉷��,60,16,190,125,,�S����,�s�X���������,2009�N��P�l����,3300.00000000000000000000,17.4
���Q��,���R�s,���̎R��,���㉷��,60,17,185,110,,�S����,�s�X���������,2008�N��S�l����,3000.00000000000000000000,16.2
���Q��,���R�s,���̎R��,���㉷��,60,17,220,130,,�y�ʓS����,�s�X���������,2008�N��Q�l����,3300.00000000000000000000,15
���Q��,���R�s,���̎R��,�������,60,16,230,150,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,4.3
���Q��,���R�s,���̎R��,�������,60,16,200,130,,�y�ʓS����,��P���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,16
���Q��,���R�s,���̎R��,���㉷��,60,17,195,120,,�S����,�s�X���������,2008�N��P�l����,3000.00000000000000000000,15.4
���Q��,���R�s,���̎R��,���㉷��,60,17,180,120,,�S����,�s�X���������,2008�N��P�l����,3100.00000000000000000000,17.2
���Q��,���R�s,���̎R��,���㉷��,60,17,240,140,,�y�ʓS����,�s�X���������,2008�N��P�l����,3400.00000000000000000000,14.2
���Q��,���R�s,���̎R��,���㉷��,60,18,230,120,,�S����,�s�X���������,2007�N��S�l����,3000.00000000000000000000,13
���Q��,���R�s,���̎R��,���㉷��,60,17,230,130,,�S����,�s�X���������,2007�N��S�l����,3300.00000000000000000000,14.3
���Q��,���R�s,���̎R��,�������,60,17,190,115,,�y�ʓS����,�s�X���������,2007�N��R�l����,2900.00000000000000000000,15.3
���Q��,���R�s,���̎R��,���㉷��,60,,190,125,,�S����,�s�X���������,2007�N��P�l����,3000.00000000000000000000,15.8
