�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����,�ÎR��,16,37,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,8.5
���R��,�ÎR�s,�M,�ÎR��,29,,2000,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.3
���R��,�ÎR�s,���,�ÎR��,9,21,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,7.2
���R��,�ÎR�s,�ÎR��,�ÎR��,4,53,580,560,,�S����,���H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.9
���R��,�ÎR�s,���,�ÎR��,5,49,170,150,,�ؑ�,���H�ƒn��,2022�N��Q�l����,330.00000000000000000000,1.9
���R��,�ÎR�s,����,�ÎR��,16,2,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,12.3
���R��,�ÎR�s,�ÎR��,�ÎR��,3,37,150,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1100.00000000000000000000,7.3
���R��,�ÎR�s,�ÎR��,�ÎR��,8,55,2000,1300,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,5.5
���R��,�ÎR�s,�ÎR��,�ÎR��,7,57,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
���R��,�ÎR�s,����,�ÎR��,19,38,125,55,,�ؑ�,���s�s�v����,2021�N��R�l����,470.00000000000000000000,3.8
���R��,�ÎR�s,�ÎR��,�ÎR��,10,47,2000,990,,�S����,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,0.9
���R��,�ÎR�s,���,�ÎR��,12,34,420,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.9
���R��,�ÎR�s,����,�ÎR��,21,23,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,8.6
���R��,�ÎR�s,�k����,�ÎR��,30,53,130,160,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,600.00000000000000000000,4.6
���R��,�ÎR�s,����,�ÎR��,19,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3200.00000000000000000000,17.8
���R��,�ÎR�s,��{,�ÎR��,19,48,220,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,5
���R��,�ÎR�s,����,�ÎR��,19,26,480,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,4.4
���R��,�ÎR�s,����,�ÎR��,18,50,540,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,3
���R��,�ÎR�s,����,�ÎR��,20,43,195,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,7.2
���R��,�ÎR�s,����,�ÎR��,23,43,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,5.7
���R��,�ÎR�s,����,�ÎR��,28,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,10.7
���R��,�ÎR�s,����,�ÎR��,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,4.4
���R��,�ÎR�s,���,�ÎR��,10,53,230,140,,�ؑ�,���H�ƒn��,2015�N��R�l����,470.00000000000000000000,2
���R��,�ÎR�s,�ÎR��,�ÎR��,3,35,135,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,490.00000000000000000000,3.6
���R��,�ÎR�s,���,�ÎR��,13,47,720,1500,,�S����,���H�ƒn��,2015�N��P�l����,840.00000000000000000000,1.2
���R��,�ÎR�s,���,�ÎR��,13,47,880,1500,,�S����,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,1.1
���R��,�ÎR�s,����,�ÎR��,23,21,155,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,3.6
���R��,�ÎR�s,����,�ÎR��,23,45,140,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,22.1
���R��,�ÎR�s,�R�k,�ÎR��,30,,175,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,20
���R��,�ÎR�s,���,�ÎR��,3,27,170,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,7.6
���R��,�ÎR�s,�ÎR��,�ÎR��,6,28,530,180,,�S����,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,4.7
���R��,�ÎR�s,�ÎR��,�ÎR��,3,,150,100,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,8
���R��,�ÎR�s,���c��,�ÎR��,24,,170,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,600.00000000000000000000,3.5
���R��,�ÎR�s,�ÎR��,�ÎR��,7,43,270,155,,�ؑ�,���H�ƒn��,2013�N��S�l����,200.00000000000000000000,0.7
���R��,�ÎR�s,����,�ÎR��,24,49,390,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,1.4
���R��,�ÎR�s,���,�ÎR��,11,27,170,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,750.00000000000000000000,4.4
���R��,�ÎR�s,������,�ÎR��,21,,230,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,400.00000000000000000000,1.7
���R��,�ÎR�s,�ÎR��,�ÎR��,1,,390,,,�ؑ�,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,3.1
���R��,�ÎR�s,����,�ÎR��,24,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,12.3
���R��,�ÎR�s,����,�ÎR��,19,51,750,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,1.6
���R��,�ÎR�s,����,�ÎR��,21,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4000.00000000000000000000,20.5
���R��,�ÎR�s,����,�ÎR��,19,12,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,9.5
���R��,�ÎR�s,���c��,�ÎR��,21,59,115,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,420.00000000000000000000,3.7
���R��,�ÎR�s,�ÎR��,�ÎR��,6,32,250,120,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,500.00000000000000000000,2
���R��,�ÎR�s,����,�ÎR��,19,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3000.00000000000000000000,9.1
���R��,�ÎR�s,�ÎR��,�ÎR��,2,,40,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,14.00000000000000000000,0.4
���R��,�ÎR�s,�ÎR��,�ÎR��,3,,75,130,,�ؑ�,���H�ƒn��,2012�N��Q�l����,25.00000000000000000000,0.3
���R��,�ÎR�s,�ÎR��,�ÎR��,3,36,165,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,970.00000000000000000000,5.9
���R��,�ÎR�s,�ÎR��,�ÎR��,3,,1300,450,,�ؑ�,���H�ƒn��,2012�N��Q�l����,410.00000000000000000000,0.3
���R��,�ÎR�s,�ÎR��,�ÎR��,1,35,85,115,,�ؑ�,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,17.6
���R��,�ÎR�s,����,�ÎR��,21,33,240,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,7.5
���R��,�ÎR�s,�ÎR��,�ÎR��,12,25,320,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,1600.00000000000000000000,5
���R��,�ÎR�s,����,�ÎR��,24,49,390,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,1.4
���R��,�ÎR�s,���c��,�ÎR��,29,47,175,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,290.00000000000000000000,1.7
���R��,�ÎR�s,����,�ÎR��,25,12,320,110,,�ؑ�,�H�ƒn��,2011�N��S�l����,2300.00000000000000000000,7.2
���R��,�ÎR�s,���,�ÎR��,15,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,9.5
���R��,�ÎR�s,���,�ÎR��,11,54,1300,700,,�S����,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,1
���R��,�ÎR�s,���,�ÎR��,10,40,220,160,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,3.6
���R��,�ÎR�s,����,�ÎR��,17,13,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,9.7
���R��,�ÎR�s,���,�ÎR��,16,14,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,13.2
���R��,�ÎR�s,����,�ÎR��,23,35,270,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,690.00000000000000000000,2.6
���R��,�ÎR�s,�ÎR��,�ÎR��,5,44,2000,300,,�S����,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,0.6
���R��,�ÎR�s,�ÎR��,�ÎR��,2,54,60,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,100.00000000000000000000,1.7
���R��,�ÎR�s,����,�ÎR��,22,34,270,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,4.8
���R��,�ÎR�s,��{,�ÎR��,21,39,230,130,,�ؑ�,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,6.5
���R��,�ÎR�s,����,�ÎR��,29,36,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,5.4
���R��,�ÎR�s,���,�ÎR��,8,,2000,590,,�S�����A�ؑ�,���H�ƒn��,2007�N��R�l����,2600.00000000000000000000,1.3
���R��,�ÎR�s,���c��,�ÎR��,30,59,350,60,,�ؑ�,��P��Z���n��,2007�N��Q�l����,750.00000000000000000000,2.1
���R��,�ÎR�s,����,�ÎR��,20,46,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,5.2
���R��,�ÎR�s,���,�ÎR��,14,36,110,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,4.5
���R��,�ÎR�s,���c��,�ÎR��,30,45,250,80,,�ؑ�,��P��Z���n��,2007�N��P�l����,560.00000000000000000000,2.2
