�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,���V��,�x�m�{,120,48,870,50,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.3
�É���,�x�m�{�s,���V��,�x�m�{,120,29,260,80,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.2
�É���,�x�m�{�s,���V��,�x�m�{,120,,560,,,,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.6
�É���,�x�m�{�s,���V��,�x�m�{,120,65,450,,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.7
�É���,�x�m�{�s,���V��,�x�m�{,120,50,150,55,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,1
�É���,�x�m�{�s,���V��,�x�m�{,120,29,750,170,,�ؑ�,�s�X���������,2020�N��Q�l����,110.00000000000000000000,0.1
�É���,�x�m�{�s,���V��,�x�m�{,120,42,2000,25,,,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.2
�É���,�x�m�{�s,���V��,�x�m�{,120,50,105,50,,�ؑ�,�s�X���������,2017�N��R�l����,60.00000000000000000000,0.6
�É���,�x�m�{�s,���V��,�x�m�{,120,49,610,150,,�ؑ�,�s�X���������,2016�N��S�l����,350.00000000000000000000,0.6
�É���,�x�m�{�s,���V��,�x�m�{,120,35,940,45,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,0.4
�É���,�x�m�{�s,���V��,�x�m�{,120,41,670,25,,�ؑ�,�s�X���������,2016�N��P�l����,250.00000000000000000000,0.4
�É���,�x�m�{�s,���V��,�x�m�{,120,46,990,50,,�ؑ�,�s�X���������,2016�N��P�l����,370.00000000000000000000,0.4
�É���,�x�m�{�s,���V��,�x�m�{,120,50,960,145,,�y�ʓS����,�s�X���������,2015�N��S�l����,850.00000000000000000000,0.9
�É���,�x�m�{�s,���V��,�x�m�{,60,31,270,60,,�ؑ�,�s�X���������,2014�N��Q�l����,260.00000000000000000000,1
�É���,�x�m�{�s,���V��,�x�m�{,120,,1100,,,,�s�X���������,2014�N��Q�l����,770.00000000000000000000,0.7
�É���,�x�m�{�s,���V��,�x�m�{,120,41,1400,155,,�y�ʓS����,�s�X���������,2012�N��P�l����,1400.00000000000000000000,1
�É���,�x�m�{�s,���V��,�x�m�{,120,30,700,135,,�y�ʓS����,�s�X���������,2011�N��S�l����,1500.00000000000000000000,2.1
�É���,�x�m�{�s,���V��,�x�m�{,120,44,430,75,,�ؑ�,�s�X���������,2010�N��R�l����,240.00000000000000000000,0.6
�É���,�x�m�{�s,���V��,�x�m�{,120,39,1200,105,,�ؑ�,�s�X���������,2010�N��R�l����,3900.00000000000000000000,3.3
�É���,�x�m�{�s,���V��,�x�m�{,120,41,730,25,,�ؑ�,�s�X���������,2009�N��S�l����,280.00000000000000000000,0.4
�É���,�x�m�{�s,���V��,�x�m�{,120,34,600,75,,�S����,�s�X���������,2009�N��R�l����,700.00000000000000000000,1.2
�É���,�x�m�{�s,���V��,�x�m�{,120,41,440,65,,�ؑ�,�s�X���������,2008�N��R�l����,620.00000000000000000000,1.4
