�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,2,270,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,8500.00000000000000000000,31.5
�O�d��,�l���s�s,�x��,�ߓS�l���s,15,63,170,55,,,��Q��Z���n��,2021�N��S�l����,900.00000000000000000000,5.3
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,49,110,80,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,750.00000000000000000000,6.8
�O�d��,�l���s�s,�x��,�ߓS�l���s,14,38,1300,1800,,�q�b,���ƒn��,2017�N��Q�l����,28000.00000000000000000000,21.5
�O�d��,�l���s�s,�x��,�ߓS�l���s,8,,320,,,,���ƒn��,2017�N��P�l����,4000.00000000000000000000,12.5
�O�d��,�l���s�s,�x��,�ߓS�l���s,18,,440,,,,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,4.1
�O�d��,�l���s�s,�x��,�ߓS�l���s,14,10,120,150,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,24.2
�O�d��,�l���s�s,�x��,�ߓS�l���s,15,16,160,115,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2200.00000000000000000000,13.8
�O�d��,�l���s�s,�x��,�ߓS�l���s,14,52,165,115,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,7.3
�O�d��,�l���s�s,�x��,�ߓS�l���s,11,,620,,,,���ƒn��,2011�N��S�l����,6900.00000000000000000000,11.1
�O�d��,�l���s�s,�x��,�ߓS�l���s,15,15,170,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3000.00000000000000000000,17.6
�O�d��,�l���s�s,�x��,�ߓS�l���s,13,15,165,115,,�ؑ�,��Q��Z���n��,2009�N��S�l����,4300.00000000000000000000,26.1
�O�d��,�l���s�s,�x��,�쌴��,15,,110,,,,��Q��Z���n��,2009�N��P�l����,600.00000000000000000000,5.5
�O�d��,�l���s�s,�x��,�ߓS�l���s,13,54,320,70,,�ؑ�,���ƒn��,2007�N��R�l����,2000.00000000000000000000,6.3
