�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,���약,,,9,680,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,9200.00000000000000000000,13.5
���ꌧ,�Ί_�s,���약,,,34,450,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,3.8
���ꌧ,�Ί_�s,���약,,,4,890,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,3.9
���ꌧ,�Ί_�s,���약,,,22,670,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,6
���ꌧ,�Ί_�s,���약,,,8,680,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4300.00000000000000000000,6.3
���ꌧ,�Ί_�s,���약,,,23,490,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,5.1
���ꌧ,�Ί_�s,���약,,,18,680,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,2.5
���ꌧ,�Ί_�s,���약,,,18,960,550,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,14000.00000000000000000000,14.6
���ꌧ,�Ί_�s,���약,,,17,1500,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,6700.00000000000000000000,4.5
���ꌧ,�Ί_�s,���약,,,18,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,3.7
���ꌧ,�Ί_�s,���약,,,19,600,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,6.7
���ꌧ,�Ί_�s,���약,,,22,1300,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,8100.00000000000000000000,6.2
���ꌧ,�Ί_�s,���약,,,21,680,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3300.00000000000000000000,4.9
���ꌧ,�Ί_�s,���약,,,19,470,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,3.2
���ꌧ,�Ί_�s,���약,,,19,320,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,5.9
���ꌧ,�Ί_�s,���약,,,16,2000,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,5600.00000000000000000000,2.8
���ꌧ,�Ί_�s,���약,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3000.00000000000000000000,2.3
���ꌧ,�Ί_�s,���약,,,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2500.00000000000000000000,35.7
���ꌧ,�Ί_�s,���약,,,25,470,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,4.7
���ꌧ,�Ί_�s,���약,,,21,1000,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,4800.00000000000000000000,4.8
���ꌧ,�Ί_�s,���약,,,47,65,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,290.00000000000000000000,4.5
