�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�V����,���|����,9,54,270,320,,�S����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,18.5
�L����,�L���s����,�V����,����,28,47,115,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,4.3
�L����,�L���s����,�V����,����,28,54,260,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,17.3
�L����,�L���s����,�V����,����,30,35,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,12
�L����,�L���s����,�V����,����,29,35,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,20
�L����,�L���s����,�V����,����,30,35,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,6.5
�L����,�L���s����,�V����,����,29,48,210,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
�L����,�L���s����,�V����,����,25,47,620,1100,,�q�b,��P��Z���n��,2019�N��R�l����,17000.00000000000000000000,27.4
�L����,�L���s����,�V����,����,29,,190,,,,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10.5
�L����,�L���s����,�V����,����,28,9,135,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,25.9
�L����,�L���s����,�V����,����,26,10,95,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,37.9
�L����,�L���s����,�V����,����,30,58,165,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.8
�L����,�L���s����,�V����,����,30,45,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,770.00000000000000000000,9.1
�L����,�L���s����,�V����,����,29,40,195,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8.2
�L����,�L���s����,�V����,����,26,39,110,185,,�q�b,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,29.1
�L����,�L���s����,�V����,���|����,13,27,105,165,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,20
�L����,�L���s����,�V����,����,28,45,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,6.4
�L����,�L���s����,�V����,�O��,14,78,165,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,20
�L����,�L���s����,�V����,����,25,,190,,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,12.1
�L����,�L���s����,�V����,����,30,17,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,32.2
