�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,������,����,9,2,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,38.4
���m��,���J�s,������,����,11,16,90,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,30
���m��,���J�s,������,����,10,3,125,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,33.6
���m��,���J�s,������,����,10,,130,,,,��P��Z���n��,2021�N��P�l����,5700.00000000000000000000,43.8
���m��,���J�s,������,����,9,3,130,105,,,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,29.2
���m��,���J�s,������,����,9,4,115,95,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,43.5
���m��,���J�s,������,����,9,4,135,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,28.9
���m��,���J�s,������,����,10,4,160,115,,,��P��Z���n��,2019�N��S�l����,5700.00000000000000000000,35.6
���m��,���J�s,������,���J�s,14,5,140,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,33.6
���m��,���J�s,������,���J�s,14,5,145,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,33.1
���m��,���J�s,������,����,11,,140,,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,17.9
���m��,���J�s,������,����,14,40,190,160,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,15.3
���m��,���J�s,������,���J�s,10,30,90,140,,�S����,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,20
���m��,���J�s,������,���J�s,11,,165,,,,��P��Z���n��,2017�N��Q�l����,5900.00000000000000000000,35.8
���m��,���J�s,������,���J�s,9,30,90,140,,�S����,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,24.4
���m��,���J�s,������,����,14,26,340,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,11.8
���m��,���J�s,������,����,13,7,180,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,25
���m��,���J�s,������,����,9,57,230,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,9.1
���m��,���J�s,������,���J�s,11,8,220,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,19.5
���m��,���J�s,������,����,14,26,340,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,10.3
���m��,���J�s,������,���J�s,15,21,450,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,6800.00000000000000000000,15.1
���m��,���J�s,������,����,8,9,130,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,20.8
���m��,���J�s,������,����,9,12,135,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,25.2
���m��,���J�s,������,����,10,13,240,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,15
���m��,���J�s,������,����,11,,440,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,7.7
���m��,���J�s,������,����,16,17,185,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,4600.00000000000000000000,24.9
���m��,���J�s,������,����,13,17,150,130,,�ؑ�,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,27.3
