�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,68
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,18,45,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,66.7
������,�����s������,�n�Ӓ�,�V�_��,1,50,15,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,800.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,64
������,�����s������,�n�Ӓ�,�V�_��,5,34,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,56.7
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,1,41,35,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,37.1
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,5500.00000000000000000000,73.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,52
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�V�_��,1,20,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,65
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,19,80,,,�q�b,���ƒn��,2022�N��S�l����,4900.00000000000000000000,61.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,2,14,25,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,15,30,,,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,60
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,15,30,,,�q�b,���ƒn��,2022�N��R�l����,1800.00000000000000000000,60
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,12,25,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,68
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,34.3
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,52
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,,�r�q�b,���ƒn��,2022�N��Q�l����,570.00000000000000000000,28.5
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,590.00000000000000000000,39.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,2,12,25,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1900.00000000000000000000,76
������,�����s������,�n�Ӓ�,�V�_��,3,24,85,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,5800.00000000000000000000,68.2
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,31.4
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,,30,,�Q�j,,���ƒn��,2022�N��P�l����,1600.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,66.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,24,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2200.00000000000000000000,73.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,19,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4900.00000000000000000000,65.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,14,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,63.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,25,,�P�c�j,�q�b,���ƒn��,2021�N��S�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,34,15,,�P�q,�r�q�b,���ƒn��,2021�N��S�l����,770.00000000000000000000,51.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,45,25,,�P�j,�q�b,���ƒn��,2021�N��S�l����,500.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,0,50,15,,�P�j,�r�q�b,���ƒn��,2021�N��R�l����,650.00000000000000000000,43.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4000.00000000000000000000,47.1
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2021�N��R�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,570.00000000000000000000,28.5
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�q,�r�q�b,���ƒn��,2021�N��Q�l����,680.00000000000000000000,34
������,�����s������,�n�Ӓ�,�V�_��,1,41,20,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,720.00000000000000000000,36
������,�����s������,�n�Ӓ�,�V�_��,1,41,35,,�P�j,�r�q�b,,2021�N��Q�l����,1600.00000000000000000000,45.7
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,52
������,�����s������,�n�Ӓ�,��@,4,39,25,,�P�c�j,�q�b,���ƒn��,2021�N��P�l����,650.00000000000000000000,26
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,12,25,,�P�j,�q�b,���ƒn��,2021�N��P�l����,2200.00000000000000000000,88
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,1,50,15,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,700.00000000000000000000,46.7
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3700.00000000000000000000,49.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,45,65,,,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,29.2
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,46.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�q,�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,56.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,56.7
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,28.6
������,�����s������,�n�Ӓ�,��@,2,51,45,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,1700.00000000000000000000,37.8
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,45,60,,�I�[�v���t���A,�q�b,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,16.7
������,�����s������,�n�Ӓ�,�V�_��,1,50,15,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,630.00000000000000000000,42
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,850.00000000000000000000,24.3
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��S�l����,500.00000000000000000000,25
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,990.00000000000000000000,39.6
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�k�c�j,�q�b,���ƒn��,2019�N��S�l����,2000.00000000000000000000,66.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,2,12,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�n�Ӓ�,2,12,25,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1500.00000000000000000000,60
������,�����s������,�n�Ӓ�,�V�_��,1,20,20,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1200.00000000000000000000,60
������,�����s������,�n�Ӓ�,��@,3,10,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,72
������,�����s������,�n�Ӓ�,��@,2,10,30,,,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,70
������,�����s������,�n�Ӓ�,��@,3,10,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,72
������,�����s������,�n�Ӓ�,��@,2,10,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,72
������,�����s������,�n�Ӓ�,��@,2,10,25,,�P�j,�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,72
������,�����s������,�n�Ӓ�,��@,2,10,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3800.00000000000000000000,76
������,�����s������,�n�Ӓ�,��@,3,10,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3700.00000000000000000000,74
������,�����s������,�n�Ӓ�,��@,2,10,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3900.00000000000000000000,78
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,19,95,,�S�k�c�j,�q�b,���ƒn��,2019�N��R�l����,5000.00000000000000000000,52.6
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,34,45,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1400.00000000000000000000,31.1
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,3400.00000000000000000000,52.3
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,740.00000000000000000000,37
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,1600.00000000000000000000,45.7
������,�����s������,�n�Ӓ�,�V�_��,2,48,20,,�P�j,�r�q�b,���ƒn��,2019�N��Q�l����,500.00000000000000000000,25
������,�����s������,�n�Ӓ�,�V�_��,4,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,4400.00000000000000000000,51.8
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,19,55,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,54.5
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2019�N��P�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,3500.00000000000000000000,58.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2700.00000000000000000000,54
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�c�j,�q�b,���ƒn��,2019�N��P�l����,2100.00000000000000000000,70
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,650.00000000000000000000,18.6
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,34,45,,�P�j,�r�q�b,���ƒn��,2018�N��S�l����,360.00000000000000000000,8
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,4500.00000000000000000000,56.3
������,�����s������,�n�Ӓ�,�V�_��,5,33,15,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,300.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��R�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,��@,2,51,45,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,900.00000000000000000000,20
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�c�j,�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,34,45,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,26.7
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,600.00000000000000000000,30
������,�����s������,�n�Ӓ�,�V�_��,5,33,30,,�P�c�j,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,36.7
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,52
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1300.00000000000000000000,37.1
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,1,20,25,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,40
������,�����s������,�n�Ӓ�,��@,5,39,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,420.00000000000000000000,21
������,�����s������,�n�Ӓ�,��@,5,39,30,,�P�c�j,�q�b,���ƒn��,2018�N��P�l����,720.00000000000000000000,24
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,34,15,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,550.00000000000000000000,36.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,2,12,25,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1800.00000000000000000000,72
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,14,30,,�P�k�c�j,�q�b,���ƒn��,2018�N��P�l����,1500.00000000000000000000,50
������,�����s������,�n�Ӓ�,�V�_��,5,34,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,31.1
������,�����s������,�n�Ӓ�,���S����,1,50,15,,�P�j,�q�b,���ƒn��,2017�N��S�l����,300.00000000000000000000,20
������,�����s������,�n�Ӓ�,���S����,2,50,45,,�P�c�j,�q�b,���ƒn��,2017�N��S�l����,1200.00000000000000000000,26.7
������,�����s������,�n�Ӓ�,��@,3,39,30,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,800.00000000000000000000,26.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,75,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3600.00000000000000000000,48
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2900.00000000000000000000,52.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,95,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,5000.00000000000000000000,52.6
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�q,�r�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,1,21,25,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1400.00000000000000000000,56
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,1000.00000000000000000000,28.6
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�q�b,���ƒn��,2017�N��R�l����,1000.00000000000000000000,40
������,�����s������,�n�Ӓ�,��@,3,51,45,,�Q�c�j,�r�q�b,���ƒn��,2017�N��R�l����,400.00000000000000000000,8.9
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,50,,�Q�c�j,�q�b,���ƒn��,2017�N��R�l����,3200.00000000000000000000,64
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4000.00000000000000000000,57.1
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,480.00000000000000000000,32
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,670.00000000000000000000,33.5
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,34,45,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,35.6
������,�����s������,�n�Ӓ�,��@,5,39,15,,�P�j,�q�b,���ƒn��,2017�N��P�l����,390.00000000000000000000,26
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,80,,,�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,26.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,34,45,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,1400.00000000000000000000,31.1
������,�����s������,�n�Ӓ�,�V�_��,5,32,20,,�P�c�j,�r�q�b,���ƒn��,2016�N��S�l����,450.00000000000000000000,22.5
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,�V�_��,1,21,25,,,�q�b,���ƒn��,2016�N��S�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,4200.00000000000000000000,56
������,�����s������,�n�Ӓ�,���S����,8,34,35,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,34.3
������,�����s������,�n�Ӓ�,���S����,10,34,15,,,�r�q�b,���ƒn��,2016�N��S�l����,550.00000000000000000000,36.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,15,30,,�Q�c�j,�q�b,���ƒn��,2016�N��S�l����,1400.00000000000000000000,46.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,18,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3600.00000000000000000000,51.4
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,400.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�j,�r�q�b,���ƒn��,2016�N��R�l����,520.00000000000000000000,26
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,3200.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�q�b,���ƒn��,2016�N��R�l����,830.00000000000000000000,33.2
������,�����s������,�n�Ӓ�,��@,2,51,30,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,600.00000000000000000000,20
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,45,30,,,�r�q�b,���ƒn��,2016�N��R�l����,230.00000000000000000000,7.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,45,20,,�I�[�v���t���A,�q�b,���ƒn��,2016�N��R�l����,260.00000000000000000000,13
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�q,�r�q�b,���ƒn��,2016�N��Q�l����,480.00000000000000000000,24
������,�����s������,�n�Ӓ�,�V�_��,5,33,20,,�P�q,�r�q�b,���ƒn��,2016�N��Q�l����,540.00000000000000000000,27
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,1900.00000000000000000000,54.3
������,�����s������,�n�Ӓ�,���S����,10,34,45,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,1000.00000000000000000000,22.2
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,19,80,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2500.00000000000000000000,31.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,18,85,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,4800.00000000000000000000,56.5
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,18,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,47.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,15,25,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,1000.00000000000000000000,50
������,�����s������,�n�Ӓ�,�V�_��,3,20,25,,�P�j,�r�q�b,���ƒn��,2016�N��P�l����,1200.00000000000000000000,48
������,�����s������,�n�Ӓ�,��@,2,51,30,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,600.00000000000000000000,20
������,�����s������,�n�Ӓ�,��@,2,51,50,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,660.00000000000000000000,13.2
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,18,70,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,3800.00000000000000000000,54.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,2300.00000000000000000000,38.3
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,,�r�q�b,���ƒn��,2015�N��S�l����,2800.00000000000000000000,37.3
������,�����s������,�n�Ӓ�,��@,5,39,20,,�P�j,�q�b,���ƒn��,2015�N��S�l����,430.00000000000000000000,21.5
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,45,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��S�l����,2400.00000000000000000000,53.3
������,�����s������,�n�Ӓ�,�V�_��,6,34,35,,�Q�c�j,�r�q�b,���ƒn��,2015�N��R�l����,950.00000000000000000000,27.1
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,450.00000000000000000000,22.5
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,450.00000000000000000000,22.5
������,�����s������,�n�Ӓ�,�V�_��,5,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,430.00000000000000000000,21.5
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,,�r�q�b,���ƒn��,2015�N��R�l����,570.00000000000000000000,38
������,�����s������,�n�Ӓ�,�V�_��,5,37,20,,,�r�q�b,���ƒn��,2015�N��R�l����,410.00000000000000000000,20.5
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,380.00000000000000000000,19
������,�����s������,�n�Ӓ�,��@,3,39,25,,�Q�c�j,�q�b,���ƒn��,2015�N��R�l����,400.00000000000000000000,16
������,�����s������,�n�Ӓ�,��@,4,18,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,3100.00000000000000000000,62
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,19,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��R�l����,3200.00000000000000000000,45.7
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,18,45,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2100.00000000000000000000,46.7
������,�����s������,�n�Ӓ�,�V�_��,0,50,15,,�P�q,�q�b,���ƒn��,2015�N��Q�l����,320.00000000000000000000,21.3
������,�����s������,�n�Ӓ�,�V�_��,3,41,35,,�P�j,�r�q�b,���ƒn��,2015�N��Q�l����,790.00000000000000000000,22.6
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,,�r�q�b,���ƒn��,2015�N��Q�l����,830.00000000000000000000,23.7
������,�����s������,�n�Ӓ�,��@,4,18,50,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,48
������,�����s������,�n�Ӓ�,��@,1,51,45,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��Q�l����,930.00000000000000000000,20.7
������,�����s������,�n�Ӓ�,��@,3,39,20,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,380.00000000000000000000,19
������,�����s������,�n�Ӓ�,�n�Ӓ�,5,45,25,,�I�[�v���t���A,�r�q�b,���ƒn��,2015�N��Q�l����,250.00000000000000000000,10
������,�����s������,�n�Ӓ�,�n�Ӓ�,6,19,55,,�Q�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2400.00000000000000000000,43.6
������,�����s������,�n�Ӓ�,�V�_��,1,39,15,,,�q�b,���ƒn��,2015�N��P�l����,470.00000000000000000000,31.3
������,�����s������,�n�Ӓ�,�V�_��,2,20,20,,�P�j,�q�b,���ƒn��,2015�N��P�l����,650.00000000000000000000,32.5
������,�����s������,�n�Ӓ�,�V�_��,2,48,25,,�P�c�j,�r�q�b,���ƒn��,2015�N��P�l����,380.00000000000000000000,15.2
������,�����s������,�n�Ӓ�,�V�_��,3,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2000.00000000000000000000,36.4
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2015�N��P�l����,2500.00000000000000000000,41.7
������,�����s������,�n�Ӓ�,���S����,2,50,15,,�P�j,�q�b,���ƒn��,2015�N��P�l����,450.00000000000000000000,30
������,�����s������,�n�Ӓ�,��@,4,18,70,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2015�N��P�l����,2900.00000000000000000000,41.4
������,�����s������,�n�Ӓ�,��@,4,18,50,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2300.00000000000000000000,46
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,�P�q,�r�q�b,���ƒn��,2014�N��S�l����,340.00000000000000000000,17
������,�����s������,�n�Ӓ�,�V�_��,4,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2700.00000000000000000000,36
������,�����s������,�n�Ӓ�,��@,3,39,30,,�P�c�j,�q�b,���ƒn��,2014�N��S�l����,500.00000000000000000000,16.7
������,�����s������,�n�Ӓ�,��@,1,51,50,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��R�l����,500.00000000000000000000,10
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,2400.00000000000000000000,32
������,�����s������,�n�Ӓ�,�V�_��,4,36,20,,�P�q,�r�q�b,���ƒn��,2014�N��Q�l����,330.00000000000000000000,16.5
������,�����s������,�n�Ӓ�,�V�_��,5,37,20,,�P�j,�q�b,���ƒn��,2014�N��Q�l����,320.00000000000000000000,16
������,�����s������,�n�Ӓ�,�V�_��,4,33,15,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,400.00000000000000000000,26.7
������,�����s������,�n�Ӓ�,�V�_��,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,3100.00000000000000000000,41.3
������,�����s������,�n�Ӓ�,���S����,10,34,45,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,1000.00000000000000000000,22.2
������,�����s������,�n�Ӓ�,�V�_,9,33,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,320.00000000000000000000,16
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,570.00000000000000000000,28.5
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,,�r�q�b,���ƒn��,2014�N��P�l����,600.00000000000000000000,17.1
������,�����s������,�n�Ӓ�,�V�_��,7,34,25,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,480.00000000000000000000,19.2
������,�����s������,�n�Ӓ�,�V�_��,2,41,35,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,740.00000000000000000000,21.1
������,�����s������,�n�Ӓ�,�V�_��,4,36,25,,,�r�q�b,���ƒn��,2014�N��P�l����,470.00000000000000000000,18.8
������,�����s������,�n�Ӓ�,�V�_��,2,41,25,,�P�j,�q�b,���ƒn��,2014�N��P�l����,300.00000000000000000000,12
������,�����s������,�n�Ӓ�,�V�_��,1,39,20,,�P�j,�q�b,���ƒn��,2014�N��P�l����,400.00000000000000000000,20
������,�����s������,�n�Ӓ�,��@,6,18,85,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,4700.00000000000000000000,55.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,3,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2800.00000000000000000000,37.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,12,25,,�P�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1800.00000000000000000000,72
������,�����s������,�n�Ӓ�,�n�Ӓ�,2,12,25,,�P�k�c�j,�q�b,���ƒn��,2013�N��S�l����,1900.00000000000000000000,76
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,45,15,,�I�[�v���t���A,�q�b,���ƒn��,2013�N��S�l����,300.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_,9,33,20,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,320.00000000000000000000,16
������,�����s������,�n�Ӓ�,�V�_��,4,33,20,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,400.00000000000000000000,20
������,�����s������,�n�Ӓ�,�V�_��,4,,25,,,�r�q�b,,2013�N��R�l����,630.00000000000000000000,25.2
������,�����s������,�n�Ӓ�,�V�_��,4,,25,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,780.00000000000000000000,31.2
������,�����s������,�n�Ӓ�,�V�_��,4,37,20,,�P�q,�r�q�b,���ƒn��,2013�N��R�l����,300.00000000000000000000,15
������,�����s������,�n�Ӓ�,�V�_��,3,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1400.00000000000000000000,23.3
������,�����s������,�n�Ӓ�,�V�_��,2,20,25,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,44
������,�����s������,�n�Ӓ�,���S����,6,33,20,,�P�j,�r�q�b,���ƒn��,2013�N��Q�l����,270.00000000000000000000,13.5
������,�����s������,�n�Ӓ�,���S����,10,34,45,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,970.00000000000000000000,21.6
������,�����s������,�n�Ӓ�,��@,1,50,45,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,600.00000000000000000000,13.3
������,�����s������,�n�Ӓ�,�n�Ӓ�,4,45,15,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��Q�l����,120.00000000000000000000,8