�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,11,53,330,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.6
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,26,,200,,,,�s�s�v����O,2022�N��R�l����,3200.00000000000000000000,16
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,90,51,410,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,790.00000000000000000000,1.9
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,16,47,270,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,30.00000000000000000000,0.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,28,35,510,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,780.00000000000000000000,1.5
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,15,21,65,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,2.8
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,26,21,500,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,1.4
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,28,35,510,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.2
��茧,��֎s,�Ԑ򒬓��`,�Ԑ�,60,43,500,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,80.00000000000000000000,0.2
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,10,54,115,190,,,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,3
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,11,53,330,70,,,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,1.1
��茧,��֎s,�Ԑ򒬉i��,�Ԑ�,90,,490,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.4
��茧,��֎s,�Ԑ򒬉i��,�Ԑ�,90,41,1100,,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.3
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,29,28,330,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,3.3
��茧,��֎s,���򒬉��C,�Ԑ�,120,64,530,175,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,0.8
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,28,60,780,195,,,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,0.8
��茧,��֎s,�Ԑ򒬓��`,�Ԑ�,90,47,670,195,,,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.4
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,30,50,1300,175,,,�s�s�v����O,2017�N��S�l����,740.00000000000000000000,0.6
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,41,1200,,,,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,0.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,10,,165,40,,,�s�s�v����O,2017�N��Q�l����,90.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,7,8,350,95,,,�s�s�v����O,2016�N��Q�l����,1700.00000000000000000000,4.9
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,4,,95,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,4,,140,,,�ؑ�,�s�s�v����O,2016�N��P�l����,50.00000000000000000000,0.4
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,14,18,170,30,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.6
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,6,,210,,,,�s�s�v����O,2015�N��Q�l����,52.00000000000000000000,0.2
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,8,62,160,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,330.00000000000000000000,2.1
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,30,15,610,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1700.00000000000000000000,2.8
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,8,35,175,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,370.00000000000000000000,2.1
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,18,24,540,145,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1900.00000000000000000000,3.5
��茧,��֎s,�Ԑ򒬓��`,�Ԑ�,90,33,470,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.3
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,19,,580,,,,�s�s�v����O,2013�N��R�l����,3800.00000000000000000000,6.6
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,,720,,,,�s�s�v����O,2013�N��R�l����,2800.00000000000000000000,3.9
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,,490,,,,�s�s�v����O,2013�N��R�l����,2900.00000000000000000000,5.9
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,,200,,,,�s�s�v����O,2013�N��R�l����,2900.00000000000000000000,14.5
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,19,,580,,,,�s�s�v����O,2013�N��R�l����,3500.00000000000000000000,6
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,22,600,220,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,1.3
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,6,57,1000,,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,2100.00000000000000000000,2.1
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,7,,720,65,,�ؑ�,�s�s�v����O,2012�N��Q�l����,550.00000000000000000000,0.8
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,60,52,1200,220,,�ؑ�,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.1
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,30,,350,85,,,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,2
��茧,��֎s,�Ԑ򒬋���,�Ԑ�,60,14,820,260,,,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,1.8
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,8,70,440,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,0.3
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,30,41,2000,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1000.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬉Ԑ�,�Ԑ�,6,,240,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,110.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬓��`,�Ԑ�,90,,670,,,�ؑ�,�s�s�v����O,2009�N��P�l����,140.00000000000000000000,0.2
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,13,29,330,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,800.00000000000000000000,2.4
��茧,��֎s,�Ԑ򒬘V��,�Ԑ�,16,38,1400,150,,�ؑ�,�s�s�v����O,2007�N��R�l����,890.00000000000000000000,0.6
��茧,��֎s,�Ԑ򒬓��`,�Ԑ�,60,33,1900,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1100.00000000000000000000,0.6
