�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���n�S�V�n��,��P��,��P��,4,3,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,7.8
������,���n�S�V�n��,��P��,��P��,30,25,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,2.9
������,���n�S�V�n��,��P��,��P��,30,11,170,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,4.1
������,���n�S�V�n��,��P��,��P��,23,7,2000,620,,�S����,�H�Ɛ�p�n��,2019�N��P�l����,1300.00000000000000000000,0.7
������,���n�S�V�n��,��P��,�V�n,30,7,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,9
������,���n�S�V�n��,��P��,�V�n,30,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,7.5
������,���n�S�V�n��,��P��,��P��,15,38,970,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1.1
������,���n�S�V�n��,��P��,��P��,18,7,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,9.3
������,���n�S�V�n��,��P��,��P��,23,13,640,290,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,410.00000000000000000000,0.6
������,���n�S�V�n��,��P��,�V�n,29,34,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,2
������,���n�S�V�n��,��P��,��P��,20,38,1700,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1
������,���n�S�V�n��,��P��,��P��,3,8,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3000.00000000000000000000,10.3
������,���n�S�V�n��,��P��,,,12,450,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,3.8
������,���n�S�V�n��,��P��,�V�n,60,18,710,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,1.5
������,���n�S�V�n��,��P��,�V�n,30,8,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,4600.00000000000000000000,15.3
������,���n�S�V�n��,��P��,��P��,60,18,710,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,400.00000000000000000000,0.6
������,���n�S�V�n��,��P��,��P��,30,31,710,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,0.6
������,���n�S�V�n��,��P��,��P��,12,14,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,17000.00000000000000000000,8.5
������,���n�S�V�n��,��P��,��P��,2,10,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,9
������,���n�S�V�n��,��P��,��P��,3,10,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,9.3
������,���n�S�V�n��,��P��,��P��,5,10,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,8.8
������,���n�S�V�n��,��P��,��P��,12,11,340,80,,�ؑ�,���Z���n��,2013�N��R�l����,3300.00000000000000000000,9.7
������,���n�S�V�n��,��P��,��P��,5,11,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3500.00000000000000000000,10.9
������,���n�S�V�n��,��P��,��P��,14,12,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,9
������,���n�S�V�n��,��P��,��P��,3,11,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2800.00000000000000000000,9.7
������,���n�S�V�n��,��P��,��P��,4,12,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,8.6
������,���n�S�V�n��,��P��,��P��,3,,290,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,8.3
������,���n�S�V�n��,��P��,��P��,3,12,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,8.3
������,���n�S�V�n��,��P��,��P��,30,11,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,9.5
������,���n�S�V�n��,��P��,��P��,30,34,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,1.6
������,���n�S�V�n��,��P��,�V�n,19,29,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,560.00000000000000000000,1.9
������,���n�S�V�n��,��P��,��P��,16,35,750,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,1.7
������,���n�S�V�n��,��P��,��P��,3,15,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,8.5
