�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,���,������,30,39,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,1.5
�H�c��,����s,���,������,16,,220,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.4
�H�c��,����s,���,������,13,25,1000,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.5
�H�c��,����s,����,������,14,21,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,450.00000000000000000000,2
�H�c��,����s,���,������,18,31,360,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,800.00000000000000000000,2.2
�H�c��,����s,����,������,4,37,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,340.00000000000000000000,1.9
�H�c��,����s,����,������,20,,460,100,,,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,5
�H�c��,����s,���,������,13,,740,220,,�ؑ�,��P��Z���n��,2020�N��R�l����,10.00000000000000000000,0
�H�c��,����s,���,������,13,,940,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,0.4
�H�c��,����s,���,������,4,29,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.7
�H�c��,����s,����,������,23,,80,,,,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,43.8
�H�c��,����s,����,������,19,19,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,3.7
�H�c��,����s,����,������,1,52,290,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,0.6
�H�c��,����s,���c,������,29,31,210,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,330.00000000000000000000,1.6
�H�c��,����s,����,������,18,9,210,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,4.8
�H�c��,����s,����,������,19,14,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,670.00000000000000000000,3.6
�H�c��,����s,����,������,19,7,360,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,6.7
�H�c��,����s,����,������,24,24,280,135,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5.4
�H�c��,����s,����,������,19,26,570,360,,�ؑ�,���H�ƒn��,2016�N��R�l����,950.00000000000000000000,1.7
�H�c��,����s,����,������,20,24,350,250,,�ؑ�,���H�ƒn��,2016�N��Q�l����,900.00000000000000000000,2.6
�H�c��,����s,�i�厚�Ȃ��j,������,30,29,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,2.9
�H�c��,����s,���c,������,30,21,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.9
�H�c��,����s,����,������,18,25,190,80,,�ؑ�,���H�ƒn��,2015�N��P�l����,500.00000000000000000000,2.6
�H�c��,����s,����,������,18,9,210,70,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,6.2
�H�c��,����s,����,������,18,9,230,,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,7
�H�c��,����s,���,������,23,57,70,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,2.9
�H�c��,����s,���c,������,30,25,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,2.7
�H�c��,����s,����,������,18,10,220,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1600.00000000000000000000,7.3
�H�c��,����s,���,������,21,48,145,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,63.00000000000000000000,0.4
�H�c��,����s,����,������,19,24,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,790.00000000000000000000,2.7
�H�c��,����s,���,������,15,28,85,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,240.00000000000000000000,2.8
�H�c��,����s,����,������,18,10,210,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,7.1
�H�c��,����s,���,������,19,,2000,410,,�ؑ�,��P��Z���n��,2013�N��S�l����,70.00000000000000000000,0
�H�c��,����s,���,������,15,65,280,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,270.00000000000000000000,1
�H�c��,����s,����,������,19,,220,,,,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,6.8
�H�c��,����s,�֌�,������,11,,185,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,280.00000000000000000000,1.5
�H�c��,����s,���,������,3,27,250,200,,�ؑ�,��P��Z���n��,2012�N��S�l����,980.00000000000000000000,3.9
�H�c��,����s,����,������,19,12,210,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,8.6
�H�c��,����s,����,������,19,12,240,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,6.7
�H�c��,����s,���,������,4,26,240,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,5.4
�H�c��,����s,����,������,26,13,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,6.5
�H�c��,����s,����,������,21,,330,240,,�S����,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,4.5
�H�c��,����s,����,������,6,48,1200,150,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,0.4
�H�c��,����s,���c,������,30,,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,100.00000000000000000000,0.2
�H�c��,����s,���,������,8,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,320.00000000000000000000,0.8
�H�c��,����s,����,������,6,15,250,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,4.4
�H�c��,����s,����,������,5,33,640,270,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,2.2
�H�c��,����s,����,������,9,32,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,280.00000000000000000000,0.6
�H�c��,����s,����,������,28,44,770,490,,�ؑ�,��P��Z���n��,2009�N��Q�l����,480.00000000000000000000,0.6
�H�c��,����s,����,������,19,24,670,320,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1600.00000000000000000000,2.4
�H�c��,����s,����,������,30,16,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,9.1
�H�c��,����s,����,������,8,33,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,1.2
�H�c��,����s,���,������,21,27,2000,1300,,�S����,�H�ƒn��,2007�N��R�l����,12000.00000000000000000000,6
�H�c��,����s,����,������,8,39,300,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,4.3
