�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�厚�����q��,���q��,8,,135,105,,,���H�ƒn��,2023�N��P�l����,420.00000000000000000000,3.1
�O�d��,�l���s�s,�厚�����q��,���q��,7,2,165,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,�厚�����q��,���q��,14,55,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6
�O�d��,�l���s�s,�厚�����q��,���q��,11,10,170,105,,,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,12.9
�O�d��,�l���s�s,�厚�����q��,���q��,15,,260,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,15
�O�d��,�l���s�s,�厚�����q��,���q��,12,5,230,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,18.7
�O�d��,�l���s�s,�厚�����q��,���q��,19,40,840,880,,�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,2.4
�O�d��,�l���s�s,�厚�����q��,�쌴��,12,9,195,135,,�ؑ�,���H�ƒn��,2015�N��P�l����,3100.00000000000000000000,15.9
�O�d��,�l���s�s,�厚�����q��,�쌴��,10,34,680,450,,�ؑ�,���H�ƒn��,2015�N��P�l����,4000.00000000000000000000,5.9
�O�d��,�l���s�s,�厚�����q��,���q��,11,10,210,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,3200.00000000000000000000,15.2
�O�d��,�l���s�s,�厚�����q��,���q��,16,54,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,6.3
�O�d��,�l���s�s,�厚�����q��,���q��,7,29,750,200,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,4300.00000000000000000000,5.7
�O�d��,�l���s�s,�厚�����q��,���q��,14,24,220,110,,�ؑ�,���Z���n��,2010�N��S�l����,2800.00000000000000000000,12.7
�O�d��,�l���s�s,�厚�����q��,���q��,10,37,230,420,,�S����,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,4.3
�O�d��,�l���s�s,�厚�����q��,�쌴��,11,45,340,115,,�ؑ�,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,3.5
�O�d��,�l���s�s,�厚�����q��,���q��,14,40,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,46.00000000000000000000,0.6
�O�d��,�l���s�s,�厚�����q��,���q��,8,16,165,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,13.3
�O�d��,�l���s�s,�厚�����q��,���q��,8,16,165,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,2700.00000000000000000000,16.4
�O�d��,�l���s�s,�厚�����q��,���q��,16,43,220,105,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,6.8
�O�d��,�l���s�s,�厚�����q��,���q��,10,41,110,160,,�S����,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,10
�O�d��,�l���s�s,�厚�����q��,���q��,10,16,165,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2800.00000000000000000000,17
�O�d��,�l���s�s,�厚�����q��,���q��,10,16,165,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,16.4
�O�d��,�l���s�s,�厚�����q��,���q��,9,55,105,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,680.00000000000000000000,6.5
�O�d��,�l���s�s,�厚�����q��,���q��,11,23,160,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1500.00000000000000000000,9.4
