�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�L�����}�c�}��,��n��,19,31,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,730.00000000000000000000,4.7
���쌧,�O�L�s,�L������n��,��n��,2,37,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,8400.00000000000000000000,4.2
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,32,260,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,7.3
���쌧,�O�L�s,��������n,��n��,24,50,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
���쌧,�O�L�s,�m�����m��,��n��,30,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.4
���쌧,�O�L�s,�L�����}�c�}��,��n��,25,51,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.1
���쌧,�O�L�s,�L�����}�c�|�c,��n��,16,43,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,370.00000000000000000000,1.7
���쌧,�O�L�s,��������n,��n��,9,27,580,120,,�S����,�s�s�v����O,2020�N��S�l����,530.00000000000000000000,0.9
���쌧,�O�L�s,�L������n��,��n��,10,35,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,640.00000000000000000000,1
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,50,1700,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1.2
���쌧,�O�L�s,�L������n��,��n��,7,5,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,10
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,30,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.1
���쌧,�O�L�s,�L������n��,��n��,11,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,330.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,32,310,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,9
���쌧,�O�L�s,�L������n��,��n��,7,36,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,22,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,760.00000000000000000000,4.6
���쌧,�O�L�s,�m�����m��,��n��,60,54,1600,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,1.8
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,,300,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.8
���쌧,�O�L�s,�L�����}�c�}��,��n��,29,44,1700,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,0.9
���쌧,�O�L�s,�m�����m��,��n��,60,50,2000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3200.00000000000000000000,1.6
���쌧,�O�L�s,�m�����m��,��n��,60,50,490,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,760.00000000000000000000,1.6
���쌧,�O�L�s,�L�����}�c�}��,��n��,18,35,970,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,2.2
���쌧,�O�L�s,�m�����m��,��n��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,0.6
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,10,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2400.00000000000000000000,12.3
���쌧,�O�L�s,�L����������,��n��,21,,530,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,140.00000000000000000000,0.3
���쌧,�O�L�s,�L�����}�c�}��,��n��,29,32,310,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3100.00000000000000000000,10
���쌧,�O�L�s,�L������n��,��n��,13,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,24,32,370,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,8.1
���쌧,�O�L�s,�L����������,��n��,14,29,2000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,1.8
���쌧,�O�L�s,�m�����m��,��n��,60,23,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,6.8
���쌧,�O�L�s,�L����������,��n��,14,54,1300,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,28,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,890.00000000000000000000,5.6
���쌧,�O�L�s,�L����������,��n��,12,13,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2200.00000000000000000000,5.4
���쌧,�O�L�s,�L����������,��n��,23,27,660,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,2.3
���쌧,�O�L�s,������������,��n��,30,40,175,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1000.00000000000000000000,5.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,19,,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,21,39,410,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1400.00000000000000000000,3.4
���쌧,�O�L�s,�L�����}�c�}��,��n��,22,15,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2200.00000000000000000000,7.1
���쌧,�O�L�s,�L������n��,��n��,12,27,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,680.00000000000000000000,2
���쌧,�O�L�s,��������n,��n��,24,58,190,100,,�q�b,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,�L�����}�c�}��,��n��,21,,840,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,30,280,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3300.00000000000000000000,11.8
