�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�쑺,�V��z,20,52,120,145,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,2.5
�R����,����s,�쑺,�V��z,21,,200,,,,���H�ƒn��,2022�N��R�l����,4000.00000000000000000000,20
�R����,����s,�쑺,�V��z,21,3,180,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,12.8
�R����,����s,�쑺,�V��z,21,3,175,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,12
�R����,����s,�쑺,�V��z,19,31,50,185,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,50.00000000000000000000,1
�R����,����s,�쑺,�V��z,28,6,135,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2200.00000000000000000000,16.3
�R����,����s,�쑺,�V��z,18,,790,,,,���H�ƒn��,2016�N��P�l����,12000.00000000000000000000,15.2
�R����,����s,�쑺,�V��z,20,37,990,440,,�S����,���H�ƒn��,2015�N��S�l����,2800.00000000000000000000,2.8
�R����,����s,�쑺,�V��z,21,53,660,570,,�S����,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,2.1
�R����,����s,�쑺,�V��z,14,31,610,380,,�S����,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,5.1
�R����,����s,�쑺,�V��z,21,,180,,,,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,16.1
�R����,����s,�쑺,�V��z,13,,210,,,,���H�ƒn��,2013�N��Q�l����,2900.00000000000000000000,13.8
�R����,����s,�쑺,�V��z,13,11,180,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,17.8
�R����,����s,�쑺,�V��z,20,45,110,75,,�ؑ�,���H�ƒn��,2012�N��P�l����,550.00000000000000000000,5
