�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,�ēc��,�ēc,2,2,45,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,37.8
���m��,���É��s���,�ēc��,�ēc,2,59,340,185,,,���ƒn��,2022�N��S�l����,4100.00000000000000000000,12.1
���m��,���É��s���,�ēc��,�ēc,5,18,360,360,,�q�b,���ƒn��,2022�N��S�l����,8000.00000000000000000000,22.2
���m��,���É��s���,�ēc��,�哯��,5,6,570,1000,,�q�b,���ƒn��,2022�N��P�l����,38000.00000000000000000000,66.7
���m��,���É��s���,�ēc��,�ēc,4,9,85,145,,�ؑ�,���ƒn��,2021�N��S�l����,4600.00000000000000000000,54.1
���m��,���É��s���,�ēc��,�ēc,8,39,570,1700,,�S����,���ƒn��,2019�N��R�l����,8300.00000000000000000000,14.6
���m��,���É��s���,�ēc��,�ēc,1,38,300,1200,,�q�b,���ƒn��,2017�N��S�l����,30000.00000000000000000000,100
���m��,���É��s���,�ēc��,�ēc,4,7,130,160,,�ؑ�,���ƒn��,2017�N��S�l����,5600.00000000000000000000,43.1
���m��,���É��s���,�ēc��,�ēc,5,29,135,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,16.3
���m��,���É��s���,�ēc��,�ēc,2,28,140,300,,�q�b,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,12.1
���m��,���É��s���,�ēc��,�ēc,3,11,145,105,,�ؑ�,���ƒn��,2013�N��S�l����,3000.00000000000000000000,20.7
���m��,���É��s���,�ēc��,�ēc,5,52,360,400,,�q�b,���ƒn��,2012�N��S�l����,3600.00000000000000000000,10
���m��,���É��s���,�ēc��,�ēc,1,55,85,150,,�ؑ�,���ƒn��,2012�N��P�l����,920.00000000000000000000,10.8
���m��,���É��s���,�ēc��,�哯��,5,,90,,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,14.4
���m��,���É��s���,�ēc��,�ēc,5,19,110,140,,�ؑ�,���ƒn��,2010�N��S�l����,2900.00000000000000000000,26.4
���m��,���É��s���,�ēc��,�ēc,1,46,165,540,,�q�b,���ƒn��,2009�N��P�l����,6000.00000000000000000000,36.4
���m��,���É��s���,�ēc��,�ēc,2,25,85,250,,�S����,���ƒn��,2008�N��Q�l����,2500.00000000000000000000,29.4
���m��,���É��s���,�ēc��,�ēc,2,19,80,105,,�ؑ�,��P��Z���n��,2006�N��R�l����,2700.00000000000000000000,33.8
