�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w�������q�c,����,15,20,220,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.3
�x�R��,�x�R�s,�w�������q�c,����,15,28,290,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,7.9
�x�R��,�x�R�s,�w�������q�c,����,16,5,140,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,16.4
�x�R��,�x�R�s,�w�������q�c,����,16,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,15.7
�x�R��,�x�R�s,�w�������q�c,����,15,2,160,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,13.1
�x�R��,�x�R�s,�w�������q�c,����,13,42,480,260,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,3.5
�x�R��,�x�R�s,�w�������q�c,����,13,54,570,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,3.3
�x�R��,�x�R�s,�w�������q�c,����,16,56,280,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.5
�x�R��,�x�R�s,�w�������q�c,����,18,5,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13
�x�R��,�x�R�s,�w�������q�c,����,16,30,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.7
�x�R��,�x�R�s,�w�������q�c,����,15,,270,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,14.4
�x�R��,�x�R�s,�w�������q�c,����,18,23,980,490,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5200.00000000000000000000,5.3
�x�R��,�x�R�s,�w�������q�c,����,14,30,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,7.4
�x�R��,�x�R�s,�w�������q�c,����,14,28,310,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,5.2
�x�R��,�x�R�s,�w�������q�c,����,16,,470,,,,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,6.6
�x�R��,�x�R�s,�w�������q�c,����,15,,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,2.3
�x�R��,�x�R�s,�w�������q�c,����,16,19,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8.6
�x�R��,�x�R�s,�w�������q�c,����,16,24,185,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,10.3
�x�R��,�x�R�s,�w�������q�c,����,18,23,980,490,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5800.00000000000000000000,5.9
�x�R��,�x�R�s,�w�������q�c,����,18,42,260,160,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5
�x�R��,�x�R�s,�w�������q�c,����,15,24,185,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.6
�x�R��,�x�R�s,�w�������q�c,����,18,56,340,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,450.00000000000000000000,1.3
