�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�O�����ăP�e,�O���`,14,54,270,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,310.00000000000000000000,1.1
���䌧,���s,�O�����ăP�e,�O���`,20,42,1100,195,,,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.2
���䌧,���s,�O�����ăP�e,�O���`,20,33,970,170,,,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1
���䌧,���s,�O�����ăP�e,�O���`,20,24,350,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,7.4
���䌧,���s,�O�����ăP�e,�O���`,14,,135,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,1.9
���䌧,���s,�O�����ăP�e,�O���`,20,24,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,3.7
���䌧,���s,�O�����ăP�e,�O���`,12,,790,50,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,3.9
���䌧,���s,�O�����ăP�e,�O���`,9,,330,320,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,1.4
���䌧,���s,�O�����ăP�e,�O��,25,52,130,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,480.00000000000000000000,3.7
