�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,�쒆,15,1,210,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,13.3
���茧,�����ێs,������,����,12,50,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.6
���茧,�����ێs,������,����,19,,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.6
���茧,�����ێs,������,����,8,,165,80,,�ؑ�,,2022�N��S�l����,280.00000000000000000000,1.7
���茧,�����ێs,������,����,19,63,600,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,1.1
���茧,�����ێs,������,����,20,45,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,3.3
���茧,�����ێs,������,����,13,56,160,90,,,��P���w�Z����p�n��,2020�N��Q�l����,260.00000000000000000000,1.6
���茧,�����ێs,������,����,7,48,290,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.2
���茧,�����ێs,������,����,19,49,150,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,530.00000000000000000000,3.5
���茧,�����ێs,������,����,10,59,390,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,4.1
���茧,�����ێs,������,����,16,39,200,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,3.3
���茧,�����ێs,������,����,18,,185,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,12.4
���茧,�����ێs,������,����,11,26,420,155,,,,2017�N��S�l����,2400.00000000000000000000,5.7
���茧,�����ێs,������,����,13,,250,,,,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,12
���茧,�����ێs,������,����,23,,185,100,,,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3.2
���茧,�����ێs,������,����,13,30,520,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,7.1
���茧,�����ێs,������,����,23,23,220,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,3.9
���茧,�����ێs,������,����,18,49,430,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,480.00000000000000000000,1.1
���茧,�����ێs,������,����,13,30,230,100,,�y�ʓS����,,2015�N��R�l����,1400.00000000000000000000,6.1
���茧,�����ێs,������,����,9,49,370,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,1.5
���茧,�����ێs,������,����,21,10,290,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,11.7
���茧,�����ێs,������,����,14,,360,70,,�ؑ�,�s�X���������,2014�N��S�l����,250.00000000000000000000,0.7
���茧,�����ێs,������,����,19,37,140,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.1
���茧,�����ێs,������,������,60,,190,,,,,2014�N��R�l����,2500.00000000000000000000,13.2
���茧,�����ێs,������,������,60,,320,,,,,2014�N��R�l����,1200.00000000000000000000,3.8
���茧,�����ێs,������,����,20,49,290,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.1
���茧,�����ێs,������,����,9,,195,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,16.4
���茧,�����ێs,������,����,14,10,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,12.4
���茧,�����ێs,������,����,6,30,790,1100,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,11000.00000000000000000000,13.9
���茧,�����ێs,������,����,14,12,220,50,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,11.4
���茧,�����ێs,������,����,26,28,230,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,3.5
���茧,�����ێs,������,����,18,,100,,,,��P���w�Z����p�n��,2010�N��S�l����,150.00000000000000000000,1.5
���茧,�����ێs,������,,,,230,100,,�y�ʓS����,,2009�N��R�l����,1400.00000000000000000000,6.1
���茧,�����ێs,������,����,12,67,110,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,4.1
���茧,�����ێs,������,����,13,35,145,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,900.00000000000000000000,6.2
���茧,�����ێs,������,����,18,57,310,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,530.00000000000000000000,1.7
���茧,�����ێs,������,����,7,58,220,160,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,600.00000000000000000000,2.7
