�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,11,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,2,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,30,,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,210.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,18,17,2000,910,,�S����,�H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,29,5,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,25.8
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,18,22,160,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,8,220,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,27.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,2,160,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,25.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,1,160,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,35
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,30,28,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,1,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,27.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,2,155,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,1,150,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,35.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,12,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,10,19,250,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,2,150,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,28
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,3,155,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,26
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,5,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,2,165,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,2,155,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,28.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,25.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,1,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,23.4
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,21,63,1000,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,400.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,29,1,150,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,20
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�����u,�a�̎R��w�O,20,9,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,18.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,10,150,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,3,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,175,,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.7
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,8,18,170,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,3,155,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,23.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,3,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,24.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,155,,,,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,5,150,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,24.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,6,140,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,35.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,,270,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8000.00000000000000000000,29.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,15,4,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,7,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,3,270,175,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,27.8
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,28,38,530,250,,�S����,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,29,54,2000,410,,�ؑ�,���H�ƒn��,2020�N��S�l����,3800.00000000000000000000,1.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,4,165,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,23
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,3,150,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,30.7
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,24,,150,60,,�ؑ�,���H�ƒn��,2020�N��R�l����,880.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,28,37,1400,400,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,9600.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,24,52,85,35,,�ؑ�,���H�ƒn��,2020�N��R�l����,580.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,25,54,220,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,5,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,23.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,4,155,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,30.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,3,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,30.7
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,21,29,105,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,640.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,165,75,,,��P���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,5,155,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,4,175,130,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,,160,,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,22
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,4,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,29.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,28,5,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,13,17,165,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,26,32,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,50.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,23.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,5,155,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,7,150,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,5,175,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,9,18,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,12,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,5,160,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,6,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,16.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,16,165,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,5,160,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,28,7,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,6,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,5,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,24.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,15.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,28,7,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,6,160,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,6,145,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,24.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,7,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,12.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,7,140,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,28.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,6,160,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,4300.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,5,160,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,6,145,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,23.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,6,155,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,25.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,6,140,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,29.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,7,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,12,175,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,6,155,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,11.6
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,20,6,155,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,7,150,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,24.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,6,160,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,23.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,11,140,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,6,145,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,29
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,5,6,195,,,,��P���w�Z����p�n��,2018�N��P�l����,5700.00000000000000000000,29.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,29,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,7,145,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,26.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,6,155,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,27.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,7,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,7,155,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,14.2
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,29,11,140,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,23.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,29,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,6,80,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5900.00000000000000000000,73.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,5900.00000000000000000000,25.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,6,145,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,6,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,7,150,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,28.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,,200,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,25
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,150,,,,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,26
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,,220,,,,��P���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,26.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,7,185,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5400.00000000000000000000,29.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,8,170,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,7,155,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,26,19,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,30,8,125,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,15,13,165,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,7,165,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,26,44,300,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,2
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,28,8,170,110,,,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,7,85,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,44.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,7,145,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,26.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,7,160,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,5200.00000000000000000000,32.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,7,150,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,24
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,29,8,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,20
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,7,140,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,25.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,8,150,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,25.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,8,155,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,18.7
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,9,20,170,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,8,340,140,,,��P���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,250,150,,,��P���w�Z����p�n��,2016�N��Q�l����,8000.00000000000000000000,32
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,10,160,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,9,145,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,29.7
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,29,25,120,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,980.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,9,145,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,28.3
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,20,8,190,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,11.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,180,,,,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,25.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,30,10,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,8,165,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,25.5
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,8,18,170,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,25.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,185,,,,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,8,240,185,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7600.00000000000000000000,31.7
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,30,21,135,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,10,155,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,21.9
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,9,19,175,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,26,9,145,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,10,185,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,22.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,9,155,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,,150,150,,,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,23.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,9,150,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,29.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,11,180,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,10,160,125,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,28.1
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,30,9,130,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,10,150,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,20
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,10,185,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,9,185,125,,,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,27.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,10,150,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,24.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,9,195,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,27.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,10,155,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,22.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,9,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,26.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,11,165,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,18.2
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,12,17,170,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,15.9
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,30,10,110,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,21.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,12,,220,135,,,��P���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,21.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,160,,,,��P���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,31.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,10,155,,,,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,10,170,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4200.00000000000000000000,24.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,10,180,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,11,160,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,16.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,11,155,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,21.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,10,155,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,28,10,150,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,30,11,130,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�~��,�a�̎R��w�O,26,11,165,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,10,185,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,24,43,65,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,370.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,25,11,200,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,5500.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,18,10,165,135,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,,155,,,,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,25.2
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,11,185,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,26.5
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,19
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,20,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,25
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,21,10,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,18
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,11,140,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,11,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,19.3
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,24,13,140,155,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,25
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,,160,,,,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,25
�a�̎R��,�a�̎R�s,��,�a�̎R��w�O,25,33,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,640.00000000000000000000,8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,19,11,155,70,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,25.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,17,14,155,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,16.8
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,11,180,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,26.1
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,23,12,150,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,22.7
�a�̎R��,�a�̎R�s,�h�J,�a�̎R��w�O,16,,170,,,,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,21.2