�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,��z��,����,90,38,210,95,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.7
�ΐ쌧,����s,��z��,����,90,36,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,5
�ΐ쌧,����s,��z��,����,90,,480,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,2.5
�ΐ쌧,����s,��z��,����,90,43,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,860.00000000000000000000,4.6
�ΐ쌧,����s,��z��,����,90,49,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,580.00000000000000000000,5.5
�ΐ쌧,����s,��z��,����,90,28,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,960.00000000000000000000,8.7
�ΐ쌧,����s,��z��,����,90,43,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,5.4
�ΐ쌧,����s,��z��,����,90,39,100,95,,�ؑ�,���Z���n��,2011�N��P�l����,1000.00000000000000000000,10
�ΐ쌧,����s,��z��,����,90,37,280,300,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,12.5
�ΐ쌧,����s,��z��,����,90,51,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,8.1
