�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ђ����Ȃ��s,���哇,���c,20,26,250,150,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,9.6
��錧,�Ђ����Ȃ��s,���哇,���c,15,22,1700,860,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,14000.00000000000000000000,8.2
��錧,�Ђ����Ȃ��s,���哇,���c,23,2,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,19
��錧,�Ђ����Ȃ��s,���哇,���c,16,4,240,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,12.1
��錧,�Ђ����Ȃ��s,���哇,���c,18,48,100,55,,�ؑ�,��Q��Z���n��,2020�N��R�l����,100.00000000000000000000,1
��錧,�Ђ����Ȃ��s,���哇,���c,15,,195,,,,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,20
��錧,�Ђ����Ȃ��s,���哇,���c,19,4,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,10
��錧,�Ђ����Ȃ��s,���哇,���c,23,5,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,���哇,���c,13,22,210,145,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,12.4
��錧,�Ђ����Ȃ��s,���哇,���c,18,63,290,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.7
��錧,�Ђ����Ȃ��s,���哇,���c,14,6,200,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,16
��錧,�Ђ����Ȃ��s,���哇,���c,21,,260,,,,�ߗ׏��ƒn��,2019�N��Q�l����,550.00000000000000000000,2.1
��錧,�Ђ����Ȃ��s,���哇,���c,13,22,210,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,7.1
��錧,�Ђ����Ȃ��s,���哇,���c,13,4,190,115,,,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,16.8
��錧,�Ђ����Ȃ��s,���哇,���c,18,19,300,140,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2800.00000000000000000000,9.3
��錧,�Ђ����Ȃ��s,���哇,���c,19,19,300,140,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2300.00000000000000000000,7.7
��錧,�Ђ����Ȃ��s,���哇,���c,23,28,230,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,7
��錧,�Ђ����Ȃ��s,���哇,���c,19,7,165,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,18.8
��錧,�Ђ����Ȃ��s,���哇,���c,15,45,620,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,3.9
��錧,�Ђ����Ȃ��s,���哇,���c,13,7,230,110,,,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,���哇,���c,18,8,170,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,20
��錧,�Ђ����Ȃ��s,���哇,���c,18,8,165,120,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,21.2
��錧,�Ђ����Ȃ��s,���哇,���c,19,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,11
��錧,�Ђ����Ȃ��s,���哇,���c,11,11,190,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,14.7
��錧,�Ђ����Ȃ��s,���哇,���c,20,24,240,135,,�y�ʓS����,��Q���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,8.8
��錧,�Ђ����Ȃ��s,���哇,���c,10,11,190,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,15.3
��錧,�Ђ����Ȃ��s,���哇,���c,20,44,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,4.1
��錧,�Ђ����Ȃ��s,���哇,���c,14,14,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,15.7
��錧,�Ђ����Ȃ��s,���哇,���c,13,14,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,13.3
��錧,�Ђ����Ȃ��s,���哇,���c,18,35,120,130,,�ؑ�,��Q��Z���n��,2010�N��R�l����,750.00000000000000000000,6.3
��錧,�Ђ����Ȃ��s,���哇,���c,11,33,330,360,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,1.5
��錧,�Ђ����Ȃ��s,���哇,���c,12,14,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,16.5
��錧,�Ђ����Ȃ��s,���哇,���c,19,23,330,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2800.00000000000000000000,8.5
��錧,�Ђ����Ȃ��s,���哇,���c,19,29,400,185,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,4.5
��錧,�Ђ����Ȃ��s,���哇,���c,14,54,270,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,4.8
��錧,�Ђ����Ȃ��s,���哇,���c,16,24,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,14.3
��錧,�Ђ����Ȃ��s,���哇,���c,19,53,420,110,,�ؑ�,��Q���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,5.7
