�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],120,,310,390,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],120,35,600,220,,�ؑ�,�s�s�v����O,2022�N��P�l����,820.00000000000000000000,1.4
�Q�n��,�����S�݂Ȃ��ݒ�,����,����,120,45,210,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.7
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],120,40,820,280,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.6
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],120,39,250,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.2
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],90,,360,,,,�s�s�v����O,2012�N��S�l����,60.00000000000000000000,0.2
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],120,43,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,5.00000000000000000000,0
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],120,22,350,135,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,3.1
�Q�n��,�����S�݂Ȃ��ݒ�,����,���w�],90,,730,370,,�ؑ�,�s�s�v����O,2009�N��R�l����,120.00000000000000000000,0.2
