�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���u��,����Îs,19,45,330,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,73.00000000000000000000,0.2
�R����,����s,���u��,����Îs,13,35,610,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,550.00000000000000000000,0.9
�R����,����s,���u��,����Îs,30,2,350,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,4
�R����,����s,���u��,���g��,18,37,1500,240,,�ؑ�,�s�s�v����O,2021�N��R�l����,840.00000000000000000000,0.6
�R����,����s,���u��,���g��,8,31,340,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.9
�R����,����s,���u��,����Îs,28,24,370,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,690.00000000000000000000,1.9
�R����,����s,���u��,����Îs,11,29,280,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,770.00000000000000000000,2.8
�R����,����s,���u��,����Îs,6,50,480,210,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.3
�R����,����s,���u��,����Îs,6,,870,,,,�s�s�v����O,2017�N��R�l����,540.00000000000000000000,0.6
�R����,����s,���u��,����Îs,10,49,550,120,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,2.4
�R����,����s,���u��,���g��,11,,160,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.6
�R����,����s,���u��,����Îs,20,24,320,45,,,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.8
�R����,����s,���u��,����Îs,5,18,380,145,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1500.00000000000000000000,3.9
�R����,����s,���u��,����Îs,5,,380,145,,�y�ʓS����,�s�s�v����O,2015�N��R�l����,1700.00000000000000000000,4.5
�R����,����s,���u��,����Îs,6,,2000,,,,�s�s�v����O,2012�N��S�l����,470.00000000000000000000,0.2
�R����,����s,���u��,����Îs,6,46,130,105,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,120.00000000000000000000,0.9
�R����,����s,���u��,����Îs,5,,700,230,,�ؑ�,�s�s�v����O,2010�N��Q�l����,650.00000000000000000000,0.9
�R����,����s,���u��,����Îs,18,29,520,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,520.00000000000000000000,1
�R����,����s,���u��,���g��,4,37,330,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,1.2
�R����,����s,���u��,���g��,13,47,110,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,120.00000000000000000000,1.1
�R����,����s,���u��,����Îs,19,45,320,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,3.4
�R����,����s,���u��,���g��,3,41,220,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,700.00000000000000000000,3.2
