�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s�k��,������,����,2,12,105,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,47.6
���{,��s�k��,������,����,2,11,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
���{,��s�k��,�V������,�V����,4,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,��s�k��,�V������,�V����,5,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,62.9
���{,��s�k��,�V������,�V����,6,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,31.8
���{,��s�k��,�V������,�V����,6,56,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,630.00000000000000000000,11.5
���{,��s�k��,�V������,�V����,5,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,14.4
���{,��s�k��,�V������,�V����,5,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,16.9
���{,��s�k��,�V������,�V����,5,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,32
���{,��s�k��,�V������,�V����,6,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,21.8
���{,��s�k��,�V������,�V����,4,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,48.6
���{,��s�k��,������,����,2,11,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,52.3
���{,��s�k��,������,����,5,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,24.3
���{,��s�k��,������,����,5,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,50
���{,��s�k��,�V������,�V����,4,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,27.3
���{,��s�k��,�V������,�V����,5,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,27.3
���{,��s�k��,�V������,�V����,5,5,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,54.3
���{,��s�k��,�V������,�V����,3,55,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,23.6
���{,��s�k��,�V������,�V����,6,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,14.5
���{,��s�k��,�V������,�V����,8,21,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,41.3
���{,��s�k��,�V������,�V����,7,57,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,15.6
���{,��s�k��,������,����,3,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,54.3
���{,��s�k��,������,����,2,11,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,50
���{,��s�k��,������,����,9,48,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,17.3
���{,��s�k��,������,�V����,8,48,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,��s�k��,������,�Ȃ�����,4,16,70,,,�q�b,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,51.4
���{,��s�k��,�V������,�V����,3,57,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,16.7
���{,��s�k��,�V������,�V����,5,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,61.4
���{,��s�k��,�V������,�V����,2,3,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,6300.00000000000000000000,78.8
���{,��s�k��,�V������,�V����,5,31,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,30
���{,��s�k��,������,����,5,6,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,52.3
���{,��s�k��,������,����,3,11,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,53.6
���{,��s�k��,������,����,5,6,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,52.9
���{,��s�k��,������,����,5,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,54.3
���{,��s�k��,������,����,5,6,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,49.2
���{,��s�k��,������,����,3,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,51.4
���{,��s�k��,�V������,�V����,3,,45,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,970.00000000000000000000,21.6
���{,��s�k��,�V������,�V����,7,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,18.2
���{,��s�k��,�V������,�V����,5,,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,23.3
���{,��s�k��,�V������,�V����,4,24,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,27.1
���{,��s�k��,�V������,�V����,4,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,9.1
���{,��s�k��,�V������,�V����,8,58,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,5.5
���{,��s�k��,�V������,�V����,4,28,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,34.3
���{,��s�k��,�V������,�V����,4,24,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,45.9
���{,��s�k��,������,����,2,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,50
���{,��s�k��,������,����,9,48,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,14.6
���{,��s�k��,������,����,4,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,38.6
���{,��s�k��,������,����,5,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,56.9
���{,��s�k��,������,�Ȃ�����,4,16,90,,,�q�b,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,48.9
���{,��s�k��,�V������,�V����,2,52,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,��s�k��,�V������,�V����,8,58,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,25.5
���{,��s�k��,�V������,�V����,5,31,90,,�S�k�c�j,�q�b�A�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,38.9
���{,��s�k��,�V������,�V����,4,53,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,21.8
���{,��s�k��,������,����,4,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,47.7
���{,��s�k��,������,����,2,11,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,46.3
���{,��s�k��,������,�V����,9,47,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,��s�k��,�V������,�V����,9,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,15.5
���{,��s�k��,�V������,�V����,9,20,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,32.9
���{,��s�k��,�V������,�V����,3,57,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,870.00000000000000000000,19.3
���{,��s�k��,�V������,�V����,5,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,56
���{,��s�k��,������,����,5,6,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,50
���{,��s�k��,������,����,5,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,55.7
���{,��s�k��,������,�V����,8,48,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,��s�k��,������,�V����,8,4,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,61.7
���{,��s�k��,�V������,�V����,8,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,38.7
���{,��s�k��,�V������,�V����,5,29,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,28.8
���{,��s�k��,�V������,�V����,4,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,40
���{,��s�k��,�V������,�V����,5,57,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,890.00000000000000000000,16.2
���{,��s�k��,�V������,�V����,5,57,50,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,30
���{,��s�k��,������,����,2,12,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,50
���{,��s�k��,������,����,4,,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,48.6
���{,��s�k��,������,�V����,8,48,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,21.4
���{,��s�k��,������,�V����,9,48,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,30
���{,��s�k��,������,�V����,8,48,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
���{,��s�k��,������,�Ȃ�����,4,16,90,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5500.00000000000000000000,61.1
���{,��s�k��,�V������,�V����,1,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,68.6
���{,��s�k��,�V������,�V����,6,28,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,37.3
���{,��s�k��,�V������,�V����,3,59,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,23.6
���{,��s�k��,�V������,�V����,5,5,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,55.7
���{,��s�k��,������,�V����,9,48,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
���{,��s�k��,������,�V����,11,47,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,22.9
���{,��s�k��,�V������,�V����,5,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,12.7
���{,��s�k��,�V������,�V����,5,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,20
���{,��s�k��,�V������,�V����,2,52,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,16.7
���{,��s�k��,�V������,�V����,4,24,85,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,31.8
���{,��s�k��,�V������,�V����,7,56,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,9.5
���{,��s�k��,�V������,�V����,6,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,30.8
���{,��s�k��,������,����,4,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,50.8
���{,��s�k��,������,����,2,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,45
���{,��s�k��,������,����,4,6,70,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,51.4
���{,��s�k��,������,����,2,11,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,47.8
���{,��s�k��,�V������,�V����,5,57,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,13.3
���{,��s�k��,�V������,�V����,5,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,58.6
���{,��s�k��,�V������,�V����,4,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,26
���{,��s�k��,�V������,�V����,3,57,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,53.3
���{,��s�k��,�V������,�V����,4,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,14
���{,��s�k��,������,����,2,12,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,45.7
���{,��s�k��,������,����,9,48,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,15.4
���{,��s�k��,������,����,9,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,18.5
���{,��s�k��,������,����,2,11,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,45.9
���{,��s�k��,������,�V����,11,47,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,22.9
���{,��s�k��,�V������,�V����,9,58,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,20
���{,��s�k��,�V������,�V����,2,52,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,15
���{,��s�k��,�V������,�V����,4,24,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,32.6
���{,��s�k��,�V������,�V����,5,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,760.00000000000000000000,15.2
���{,��s�k��,�V������,�V����,6,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,20
���{,��s�k��,�V������,�V����,4,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,21.8
���{,��s�k��,�V������,�V����,7,16,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,48.3
���{,��s�k��,�V������,�V����,5,5,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,56
���{,��s�k��,������,����,2,12,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,36.7
���{,��s�k��,������,����,2,11,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,38.8
���{,��s�k��,�V������,�V����,3,17,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,40
���{,��s�k��,�V������,�V����,5,31,80,,�Q�k�c�j,�q�b�A�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,28.8
���{,��s�k��,�V������,�V����,3,59,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,13.8
���{,��s�k��,�V������,�V����,7,58,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,15.3
���{,��s�k��,�V������,�V����,8,21,85,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,34.1
���{,��s�k��,������,����,6,24,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,36.7
���{,��s�k��,������,����,6,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,37.1
���{,��s�k��,������,����,4,6,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,44.3
���{,��s�k��,������,�V����,8,48,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,26.7
���{,��s�k��,������,�V����,8,48,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,15.7
���{,��s�k��,�V������,�V����,4,57,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,720.00000000000000000000,16
���{,��s�k��,������,����,4,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,36.7
���{,��s�k��,������,����,2,11,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,43.1
���{,��s�k��,������,����,2,12,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,46.7
���{,��s�k��,�V������,�V����,4,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,38.6
���{,��s�k��,�V������,�V����,8,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,32.9
���{,��s�k��,�V������,�V����,7,57,50,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,19.6
���{,��s�k��,�V������,�V����,8,16,60,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,36.7
���{,��s�k��,�V������,�V����,4,57,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,28
���{,��s�k��,������,����,6,24,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,27.1
���{,��s�k��,������,����,6,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,35.4
���{,��s�k��,������,�V����,8,48,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,��s�k��,������,�Ȃ�����,4,16,75,,,�q�b,��Q��Z���n��,2020�N��P�l����,3700.00000000000000000000,49.3
���{,��s�k��,�V������,�V����,3,57,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,17.8
���{,��s�k��,�V������,�V����,10,58,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,21.8
���{,��s�k��,�V������,�V����,5,29,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,34.7
���{,��s�k��,�V������,�V����,4,24,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,40
���{,��s�k��,�V������,�V����,3,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,17.3
���{,��s�k��,�V������,�V����,6,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,35
���{,��s�k��,������,����,6,24,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,31.7
���{,��s�k��,������,�Ȃ�����,4,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,57.1
���{,��s�k��,�V������,�V����,4,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,13.6
���{,��s�k��,�V������,�V����,3,57,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,26.7
���{,��s�k��,�V������,�V����,4,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,41.4
���{,��s�k��,�V������,�V����,5,57,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,14.4
���{,��s�k��,�V������,�V����,9,58,55,,�S�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,740.00000000000000000000,13.5
���{,��s�k��,�V������,�V����,3,57,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,20
���{,��s�k��,������,����,3,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,42.7
���{,��s�k��,������,����,9,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,21.5
���{,��s�k��,������,����,4,6,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,42.9
���{,��s�k��,�V������,�V����,4,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,13.6
���{,��s�k��,�V������,�V����,2,57,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,330.00000000000000000000,7.3
���{,��s�k��,�V������,�V����,5,57,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,26
���{,��s�k��,�V������,�V����,5,31,65,,�R�k�c�j,�q�b�A�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
���{,��s�k��,�V������,�V����,2,57,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,690.00000000000000000000,15.3
���{,��s�k��,�V������,�V����,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,38.5
���{,��s�k��,�V������,�V����,5,29,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,36.9
���{,��s�k��,�V������,�V����,3,57,45,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,690.00000000000000000000,15.3
���{,��s�k��,�V������,�V����,8,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,27.1
���{,��s�k��,������,����,2,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,43.5
���{,��s�k��,������,����,2,11,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,40
���{,��s�k��,������,����,2,11,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,40
���{,��s�k��,�V������,�V����,5,57,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,600.00000000000000000000,13.3
���{,��s�k��,�V������,�V����,3,57,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,690.00000000000000000000,15.3
���{,��s�k��,�V������,�V����,2,55,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,15.5
���{,��s�k��,�V������,�V����,2,57,45,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,930.00000000000000000000,20.7
���{,��s�k��,�V������,�V����,6,24,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,31.6
���{,��s�k��,������,����,2,12,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,44.7
���{,��s�k��,������,����,2,11,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,46.3
���{,��s�k��,�V������,�V����,14,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,41.4
���{,��s�k��,�V������,�V����,4,53,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,560.00000000000000000000,10.2
���{,��s�k��,�V������,�V����,6,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,32.3
���{,��s�k��,�V������,�V����,7,57,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,26
���{,��s�k��,�V������,�V����,4,54,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,6.4
���{,��s�k��,�V������,�V����,4,57,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,10
���{,��s�k��,�V������,�V����,9,20,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,33.3
���{,��s�k��,������,�V����,9,47,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,17.1
���{,��s�k��,������,�V����,6,48,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,18.7
���{,��s�k��,�V������,�V����,6,56,55,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,9.6
���{,��s�k��,�V������,�V����,10,58,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,690.00000000000000000000,12.5
���{,��s�k��,�V������,�V����,3,57,65,,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,860.00000000000000000000,13.2
���{,��s�k��,�V������,�V����,5,55,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,23.6
���{,��s�k��,�V������,�V����,8,31,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,25.6
���{,��s�k��,�V������,�V����,4,,50,,,,,2018�N��R�l����,730.00000000000000000000,14.6
���{,��s�k��,������,����,3,11,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,37.5
���{,��s�k��,������,����,5,6,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,40
���{,��s�k��,������,����,2,11,70,,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,35.7
���{,��s�k��,������,����,11,48,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,18.5
���{,��s�k��,������,����,11,48,65,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,820.00000000000000000000,12.6
���{,��s�k��,������,�V����,6,47,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,10.3
���{,��s�k��,�V������,�V����,6,57,65,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,13.1
���{,��s�k��,�V������,�V����,4,57,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,870.00000000000000000000,12.4
���{,��s�k��,�V������,�V����,4,57,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,24.4
���{,��s�k��,�V������,�V����,5,29,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,35.4
���{,��s�k��,�V������,�V����,5,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,36.7
���{,��s�k��,������,����,2,11,130,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,38.5
���{,��s�k��,������,����,6,24,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,28.8
���{,��s�k��,������,�V����,11,47,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,21.4
���{,��s�k��,������,�V����,6,48,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,18.7
���{,��s�k��,�V������,�V����,4,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,16.4
���{,��s�k��,�V������,�V����,8,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,970.00000000000000000000,17.6
���{,��s�k��,�V������,�V����,5,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,25.5