�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���m��,���m,4,54,80,115,,�S����,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,1
�O�d��,�l���s�s,���m��,���m,20,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,29.7
�O�d��,�l���s�s,���m��,���m,19,3,230,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,5800.00000000000000000000,25.2
�O�d��,�l���s�s,���m��,���m,19,3,250,95,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,17.6
�O�d��,�l���s�s,���m��,���m,19,,170,110,,,��Q��Z���n��,2021�N��R�l����,4900.00000000000000000000,28.8
�O�d��,�l���s�s,���m��,���m,7,,125,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,150.00000000000000000000,1.2
�O�d��,�l���s�s,���m��,���m,10,4,170,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.1
�O�d��,�l���s�s,���m��,���m,7,3,175,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.1
�O�d��,�l���s�s,���m��,���m,21,3,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,26.3
�O�d��,�l���s�s,���m��,���m,6,25,170,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,12.4
�O�d��,�l���s�s,���m��,���m,20,3,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,26.7
�O�d��,�l���s�s,���m��,���m,21,3,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,30.3
�O�d��,�l���s�s,���m��,���m,6,55,90,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,2.4
�O�d��,�l���s�s,���m��,���m,19,4,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,23.7
�O�d��,�l���s�s,���m��,���m,21,4,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,27.4
�O�d��,�l���s�s,���m��,���m,20,4,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,26.3
�O�d��,�l���s�s,���m��,���m,21,4,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,25.1
�O�d��,�l���s�s,���m��,���m,20,4,195,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,28.7
�O�d��,�l���s�s,���m��,���m,20,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,25.6
�O�d��,�l���s�s,���m��,���m,20,3,195,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5300.00000000000000000000,27.2
�O�d��,�l���s�s,���m��,���m,12,14,200,110,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���m��,���m,20,4,195,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,22.1
�O�d��,�l���s�s,���m��,���m,14,9,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.5
�O�d��,�l���s�s,���m��,���m,4,49,470,120,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,2.3
�O�d��,�l���s�s,���m��,���m,0,6,180,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,15.6
�O�d��,�l���s�s,���m��,���m,12,14,200,110,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,11
�O�d��,�l���s�s,���m��,���m,10,12,195,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9.2
�O�d��,�l���s�s,���m��,���m,6,6,200,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���m��,���m,14,28,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.9
�O�d��,�l���s�s,���m��,���m,5,6,190,110,,,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,21.1
�O�d��,�l���s�s,���m��,���m,9,7,250,155,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,5600.00000000000000000000,22.4
�O�d��,�l���s�s,���m��,���m,11,7,175,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,���m��,���m,11,8,175,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,���m��,���m,11,12,210,135,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2100.00000000000000000000,10
�O�d��,�l���s�s,���m��,���m,11,8,175,125,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�l���s�s,���m��,���m,16,29,650,250,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,3.8
�O�d��,�l���s�s,���m��,���m,5,24,690,260,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,5.8
�O�d��,�l���s�s,���m��,���m,12,29,165,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,���m��,���m,13,,190,,,,��Q��Z���n��,2016�N��P�l����,3800.00000000000000000000,20
�O�d��,�l���s�s,���m��,���m,13,29,165,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,910.00000000000000000000,5.5
�O�d��,�l���s�s,���m��,���m,11,9,170,135,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2900.00000000000000000000,17.1
�O�d��,�l���s�s,���m��,���m,11,10,165,120,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,17.6
�O�d��,�l���s�s,���m��,���m,10,10,165,125,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,3300.00000000000000000000,20
�O�d��,�l���s�s,���m��,���m,5,,500,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,3.8
�O�d��,�l���s�s,���m��,���m,11,11,190,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2200.00000000000000000000,11.6
�O�d��,�l���s�s,���m��,���m,10,11,165,125,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,3500.00000000000000000000,21.2
�O�d��,�l���s�s,���m��,���m,6,,1500,,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,1.5
�O�d��,�l���s�s,���m��,���m,13,29,165,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1200.00000000000000000000,7.3
�O�d��,�l���s�s,���m��,���m,15,,300,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,7.7
�O�d��,�l���s�s,���m��,���m,11,12,210,135,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�l���s�s,���m��,���m,11,12,135,110,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2600.00000000000000000000,19.3
�O�d��,�l���s�s,���m��,���m,11,12,190,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3000.00000000000000000000,15.8
�O�d��,�l���s�s,���m��,���m,11,12,135,115,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2700.00000000000000000000,20
�O�d��,�l���s�s,���m��,���m,11,12,220,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2900.00000000000000000000,13.2
�O�d��,�l���s�s,���m��,���m,3,30,280,160,,�S����,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,4.6
�O�d��,�l���s�s,���m��,���m,11,12,135,95,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2400.00000000000000000000,17.8
�O�d��,�l���s�s,���m��,���m,13,,250,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,16
�O�d��,�l���s�s,���m��,���m,10,12,180,110,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,3300.00000000000000000000,18.3
�O�d��,�l���s�s,���m��,���m,6,55,340,70,,,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,4.4
�O�d��,�l���s�s,���m��,���m,16,60,170,45,,�ؑ�,��P��Z���n��,2011�N��P�l����,260.00000000000000000000,1.5
�O�d��,�l���s�s,���m��,���m,4,,260,220,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,1.2
�O�d��,�l���s�s,���m��,���m,9,13,200,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���m��,���m,3,22,370,90,,�S����,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,5.1
�O�d��,�l���s�s,���m��,���m,8,49,1600,220,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,1.9
�O�d��,�l���s�s,���m��,���m,3,51,190,80,,�S����,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,4.5
�O�d��,�l���s�s,���m��,���m,15,32,2000,760,,�S����,�s�X���������,2007�N��S�l����,15000.00000000000000000000,7.5
