�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,������,���h��,6,10,460,590,,�q�b,��P��Z���n��,2023�N��R�l����,27000.00000000000000000000,58.7
���ꌧ,�ߔe�s,������,����,2,35,90,185,,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���ꌧ,�ߔe�s,������,�q�u,6,49,160,185,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,25
���ꌧ,�ߔe�s,������,����,2,63,290,70,,�ؑ�,���ƒn��,2021�N��S�l����,880.00000000000000000000,3
���ꌧ,�ߔe�s,������,�q�u,9,20,350,410,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,31.4
���ꌧ,�ߔe�s,������,����,4,24,45,70,,�q�b,���Z���n��,2021�N��P�l����,2300.00000000000000000000,51.1
���ꌧ,�ߔe�s,������,,,41,90,145,,�q�b,��P��Z���n��,2021�N��P�l����,4000.00000000000000000000,44.4
���ꌧ,�ߔe�s,������,����,5,6,100,170,,�q�b,���Z���n��,2020�N��S�l����,8800.00000000000000000000,88
���ꌧ,�ߔe�s,����,�q�u,1,,230,260,,�q�b,���ƒn��,2019�N��Q�l����,17000.00000000000000000000,73.9
���ꌧ,�ߔe�s,������,����,6,55,65,55,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,7.4
���ꌧ,�ߔe�s,������,����,1,64,75,110,,�ؑ�,���ƒn��,2018�N��S�l����,2500.00000000000000000000,33.3
���ꌧ,�ߔe�s,������,����,7,54,155,165,,�q�b,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,14.8
���ꌧ,�ߔe�s,������,�q�u,6,6,110,120,,�q�b,��P��Z���n��,2018�N��S�l����,6400.00000000000000000000,58.2
���ꌧ,�ߔe�s,������,����,1,56,160,220,,�q�b,���ƒn��,2018�N��R�l����,3800.00000000000000000000,23.8
���ꌧ,�ߔe�s,����,�q�u,3,40,260,1200,,�r�q�b,���ƒn��,2018�N��Q�l����,27000.00000000000000000000,103.8
���ꌧ,�ߔe�s,����,�q�u,3,,105,170,,�u���b�N��,���ƒn��,2018�N��P�l����,1500.00000000000000000000,14.3
���ꌧ,�ߔe�s,������,�q�u,6,46,280,,,�q�b,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,23.2
���ꌧ,�ߔe�s,����,����,4,25,440,520,,�q�b,��P��Z���n��,2017�N��S�l����,13000.00000000000000000000,29.5
���ꌧ,�ߔe�s,������,����,9,41,95,115,,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,14.7
���ꌧ,�ߔe�s,����,����,,,1300,2000,,�q�b,,2015�N��R�l����,88000.00000000000000000000,67.7
���ꌧ,�ߔe�s,����,����,3,40,185,910,,�q�b,���ƒn��,2015�N��R�l����,7500.00000000000000000000,40.5
���ꌧ,�ߔe�s,������,�q�u,5,,165,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,12.1
���ꌧ,�ߔe�s,����,����,6,51,550,250,,�q�b,��P��Z���n��,2014�N��R�l����,19000.00000000000000000000,34.5
���ꌧ,�ߔe�s,����,����,6,,340,,,,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,32.4
���ꌧ,�ߔe�s,����,����,6,40,100,230,,�q�b,��P��Z���n��,2014�N��P�l����,8200.00000000000000000000,82
���ꌧ,�ߔe�s,������,�q�u,7,47,230,310,,�q�b,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,12.2
���ꌧ,�ߔe�s,������,�q�u,7,29,120,165,,�q�b,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,27.5
���ꌧ,�ߔe�s,����,����,3,54,140,,,�q�b,���ƒn��,2010�N��S�l����,3700.00000000000000000000,26.4
���ꌧ,�ߔe�s,������,����,5,40,185,750,,�r�q�b,���ƒn��,2010�N��R�l����,5000.00000000000000000000,27
���ꌧ,�ߔe�s,����,����,1,52,250,65,,�ؑ�,���ƒn��,2010�N��R�l����,4200.00000000000000000000,16.8
���ꌧ,�ߔe�s,������,����,1,39,110,260,,�q�b,���ƒn��,2010�N��P�l����,4000.00000000000000000000,36.4
���ꌧ,�ߔe�s,������,������܂�,9,19,50,125,,�q�b,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,84
���ꌧ,�ߔe�s,������,�q�u,5,38,700,2000,,�r�q�b,���ƒn��,2008�N��P�l����,39000.00000000000000000000,55.7
