�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,�O����,�i�q������,4,46,80,,�T�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,23.8
���{,��؎s,�O����,�i�q������,4,46,65,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,21.5
���{,��؎s,�O����,������,10,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,24.3
���{,��؎s,�O����,�i�q������,4,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,18.5
���{,��؎s,�O����,�i�q������,10,46,65,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,��؎s,�O����,�i�q������,10,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,25.7
���{,��؎s,�O����,������,10,46,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,17.1
���{,��؎s,�O����,������,9,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,24.3
���{,��؎s,�O����,������,12,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,21.4
���{,��؎s,�O����,������,10,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,22.9
���{,��؎s,�O����,������,10,46,70,,�S�c�j�{�r,,��P�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,17.1
���{,��؎s,�O����,������,9,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,24.3
���{,��؎s,�O����,���,10,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,18.6
���{,��؎s,�O����,������,9,37,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,1100.00000000000000000000,15.7
���{,��؎s,�O����,������,11,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,15.7
���{,��؎s,�O����,������,9,46,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,21.5
���{,��؎s,�O����,������,11,46,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,18.5
���{,��؎s,�O����,������,10,46,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,480.00000000000000000000,7.4
���{,��؎s,�O����,������,10,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,18.6
���{,��؎s,�O����,������,10,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,23.1
���{,��؎s,�O����,������,10,,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,17.5
���{,��؎s,�O����,������,9,46,80,,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,17.5
���{,��؎s,�O����,������,9,46,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,16.9
���{,��؎s,�O����,������,12,46,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,1200.00000000000000000000,18.5
���{,��؎s,�O����,������,11,46,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,10
���{,��؎s,�O����,������,12,46,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,14.3
���{,��؎s,�O����,������,8,46,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,18.6
���{,��؎s,�O����,������,11,46,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,18.6
