�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���m�S������,����,���m��,19,18,960,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,12000.00000000000000000000,12.5
���ꌧ,���m�S������,�΋�,���m��,16,26,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,8.7
���ꌧ,���m�S������,���m��,���m��,18,3,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,13
���ꌧ,���m�S������,�B�|,���m��,14,46,880,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,530.00000000000000000000,0.6
���ꌧ,���m�S������,���~��,���m��,30,,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.5
���ꌧ,���m�S������,�΋�,���m��,19,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,14.1
���ꌧ,���m�S������,�΋�,���m��,19,2,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,6.9
���ꌧ,���m�S������,�΋�,�\�o��,19,2,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,6.7
���ꌧ,���m�S������,�s,���m��,5,2,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,9.7
���ꌧ,���m�S������,��q,�L��,60,,550,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.7
���ꌧ,���m�S������,���m��,���m��,15,23,165,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,960.00000000000000000000,5.8
���ꌧ,���m�S������,�쌴,��},25,36,690,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.9
���ꌧ,���m�S������,����,���m��,14,41,1000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,0.9
���ꌧ,���m�S������,���m��,���m��,19,2,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,11.1
���ꌧ,���m�S������,���,���m��,60,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���ꌧ,���m�S������,�L��,���m��,20,,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5000.00000000000000000000,26.3
���ꌧ,���m�S������,�L��,���m��,19,2,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,11.4
���ꌧ,���m�S������,�ډ��c,�L��,20,33,520,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,1.7
���ꌧ,���m�S������,���m��,���m��,16,23,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,7.9
���ꌧ,���m�S������,����,���m��,28,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,���m�S������,�L��,���m��,23,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,17.9
���ꌧ,���m�S������,��X��,���m��,24,2,270,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,8.5
���ꌧ,���m�S������,�R�쌴,��},120,1,370,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,10.8
���ꌧ,���m�S������,�΋�,���m��,15,51,440,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,0.3
���ꌧ,���m�S������,���m��,���m��,9,68,1600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,1.9
���ꌧ,���m�S������,�쌴,���m��,30,37,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
���ꌧ,���m�S������,���~��,���m��,24,14,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,980.00000000000000000000,5.8
���ꌧ,���m�S������,�L��,���m��,15,2,180,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,13.3
���ꌧ,���m�S������,��X��,���m��,29,,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.3
���ꌧ,���m�S������,�����q,�L��,30,8,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,6.3
���ꌧ,���m�S������,�L��,���m��,24,,590,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1
���ꌧ,���m�S������,��X��,���m��,25,,370,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3800.00000000000000000000,10.3
���ꌧ,���m�S������,�΋�,���m��,19,3,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,���m�S������,�쌴,��},28,3,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,10.3
���ꌧ,���m�S������,�쌴,��},28,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,10.9
���ꌧ,���m�S������,���~��,���m��,30,45,340,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,55.00000000000000000000,0.2
���ꌧ,���m�S������,���h,���m��,8,10,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,10
���ꌧ,���m�S������,�΋�,���m��,18,3,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,12
���ꌧ,���m�S������,�΋�,���m��,19,3,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,12
���ꌧ,���m�S������,���m��,���m��,20,,185,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.6
���ꌧ,���m�S������,���m��,���m��,15,49,65,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,3.5
���ꌧ,���m�S������,�~�鎛,�L��,30,8,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,11.2
���ꌧ,���m�S������,���~��,���m��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.4
���ꌧ,���m�S������,���h,���m��,9,50,1100,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,1.6
���ꌧ,���m�S������,��X��,���m��,25,3,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,11.9
���ꌧ,���m�S������,��X��,���m��,25,3,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,10.9
���ꌧ,���m�S������,��X��,���m��,25,3,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,12.5
���ꌧ,���m�S������,���c,���m��,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,190.00000000000000000000,0.7
���ꌧ,���m�S������,���X��,���m��,28,,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,290.00000000000000000000,2.1
���ꌧ,���m�S������,���m��,�����s,16,21,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,5.1
���ꌧ,���m�S������,�y��,���m��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,52.00000000000000000000,0.5
���ꌧ,���m�S������,���X��,���m��,28,,600,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.3
���ꌧ,���m�S������,�R�쌴,��},19,28,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,7.6
���ꌧ,���m�S������,�I�c,���m��,30,44,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.6
���ꌧ,���m�S������,�L��,���m��,18,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,15.6
���ꌧ,���m�S������,����,���m��,23,,380,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.1
���ꌧ,���m�S������,����,���m��,26,14,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,4.9
���ꌧ,���m�S������,�����q,�L��,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,1.9
���ꌧ,���m�S������,�s,���m��,8,20,330,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,5.8
���ꌧ,���m�S������,����,���m��,26,,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.1
���ꌧ,���m�S������,����,���m��,26,4,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.1
���ꌧ,���m�S������,����,�L��,30,,850,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,2.4
���ꌧ,���m�S������,���m��,���m��,13,51,360,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,380.00000000000000000000,1.1
���ꌧ,���m�S������,�L��,���m��,15,,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,13.9
���ꌧ,���m�S������,��X��,���m��,25,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,17.3
���ꌧ,���m�S������,�ډ��c,�L��,30,,680,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.1
���ꌧ,���m�S������,����,�L��,30,31,2000,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,15000.00000000000000000000,7.5
���ꌧ,���m�S������,��X��,���m��,20,14,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,810.00000000000000000000,5.2
���ꌧ,���m�S������,�R�쌴,��},13,30,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,140.00000000000000000000,0.6
���ꌧ,���m�S������,�R�쌴,��},14,40,200,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,140.00000000000000000000,0.7
���ꌧ,���m�S������,�R�쌴,��},13,,190,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,70.00000000000000000000,0.4
���ꌧ,���m�S������,�����q,���m��,30,48,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,5.7
���ꌧ,���m�S������,���m��,���m��,14,3,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,���m�S������,�y��,���m��,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.7
���ꌧ,���m�S������,�I�c,���m��,30,34,1100,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,1.7
���ꌧ,���m�S������,���~��,���m��,30,5,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,9.7
���ꌧ,���m�S������,�΋�,���m��,18,25,1300,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,2.5
���ꌧ,���m�S������,���m��,���m��,9,50,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,140.00000000000000000000,0.5
���ꌧ,���m�S������,�B�|,���m��,9,17,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,9.7
���ꌧ,���m�S������,���X��,���m��,23,,600,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,2.2
���ꌧ,���m�S������,���,���m��,14,,230,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
���ꌧ,���m�S������,�s,���m��,4,5,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,15.6
���ꌧ,���m�S������,���m��,���m��,15,31,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,18000.00000000000000000000,9
���ꌧ,���m�S������,���V��,���m��,30,,450,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,2.7
���ꌧ,���m�S������,����,���m��,14,6,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,12.1
���ꌧ,���m�S������,���m��,���m��,9,,310,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.5
���ꌧ,���m�S������,�ډ��c,�L��,23,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2800.00000000000000000000,10
���ꌧ,���m�S������,���V��,���m��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,10
���ꌧ,���m�S������,���o,�L��,30,,750,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,570.00000000000000000000,0.8
���ꌧ,���m�S������,�s,���m��,4,17,640,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,2.2
���ꌧ,���m�S������,���m��,���m��,11,,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,160.00000000000000000000,1
���ꌧ,���m�S������,����,���m��,20,13,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,7.2
���ꌧ,���m�S������,�����q,���m��,30,48,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,130.00000000000000000000,0.6
���ꌧ,���m�S������,�s,���m��,6,34,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.9
���ꌧ,���m�S������,�s,���m��,8,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,4.4
���ꌧ,���m�S������,���m��,���m��,14,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,2.1
���ꌧ,���m�S������,��X��,���m��,26,33,570,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,4.6
���ꌧ,���m�S������,��X��,���m��,26,28,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,3.3
���ꌧ,���m�S������,�΋�,���m��,14,24,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,4.8
���ꌧ,���m�S������,�L��,���m��,15,6,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,15
���ꌧ,���m�S������,����,���m��,23,,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
���ꌧ,���m�S������,����,���m��,15,28,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,2.9
���ꌧ,���m�S������,�s,���m��,5,33,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,8.4
���ꌧ,���m�S������,���h,���m��,3,27,420,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,790.00000000000000000000,1.9
���ꌧ,���m�S������,����,���m��,20,14,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,14
���ꌧ,���m�S������,�s,���m��,4,67,420,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.4
���ꌧ,���m�S������,�΋�,���m��,13,7,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,11.4
���ꌧ,���m�S������,���V��,��F��,9,25,710,560,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,8100.00000000000000000000,11.4
���ꌧ,���m�S������,���,���m��,23,30,200,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,380.00000000000000000000,1.9
���ꌧ,���m�S������,�쌴,��},30,16,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,820.00000000000000000000,6.1
���ꌧ,���m�S������,�L��,���m��,15,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4300.00000000000000000000,26.1
���ꌧ,���m�S������,����,���m��,15,28,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,6.7
���ꌧ,���m�S������,����,���m��,20,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,10
���ꌧ,���m�S������,�΋�,���m��,14,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,11.7
���ꌧ,���m�S������,�s,���m��,1,18,260,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,8.1
���ꌧ,���m�S������,���m��,���m��,6,28,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,760.00000000000000000000,4.1
���ꌧ,���m�S������,�ډ��c,�L��,16,30,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,780.00000000000000000000,3.5
���ꌧ,���m�S������,���,���m��,13,14,430,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,5.3
���ꌧ,���m�S������,�΋�,���m��,18,23,1100,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4800.00000000000000000000,4.4
���ꌧ,���m�S������,���m��,���m��,15,8,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,10
���ꌧ,���m�S������,���,���m��,60,45,260,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,340.00000000000000000000,1.3
���ꌧ,���m�S������,���m��,���m��,16,8,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,9
���ꌧ,���m�S������,���m��,���m��,16,13,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1900.00000000000000000000,8.6
���ꌧ,���m�S������,�s,���m��,6,33,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,580.00000000000000000000,3.6
���ꌧ,���m�S������,����,���m��,28,9,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,9.7
���ꌧ,���m�S������,�L��,���m��,21,8,175,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3800.00000000000000000000,21.7
���ꌧ,���m�S������,���h,���m��,5,9,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,7.7
���ꌧ,���m�S������,���h,���m��,6,8,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,14.5
���ꌧ,���m�S������,�R�쌴,���m��,30,38,290,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,530.00000000000000000000,1.8
���ꌧ,���m�S������,���m��,���m��,19,15,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,10.7
���ꌧ,���m�S������,���m��,���m��,16,24,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,980.00000000000000000000,6.5
���ꌧ,���m�S������,����,���m��,16,9,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,9.6
���ꌧ,���m�S������,��X��,���m��,20,24,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,3.6
���ꌧ,���m�S������,�~�鎛,���m��,30,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,7.4
���ꌧ,���m�S������,�΋�,���m��,18,9,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,10.3
���ꌧ,���m�S������,��v��,���m��,18,10,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,9.3
���ꌧ,���m�S������,�[��,�L��,24,40,500,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.2
���ꌧ,���m�S������,��v��,���m��,20,10,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,8.4
���ꌧ,���m�S������,����,���m��,24,10,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,7.1
���ꌧ,���m�S������,����,���m��,25,28,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,560.00000000000000000000,4.1
���ꌧ,���m�S������,�~�鎛,�L��,30,,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,270.00000000000000000000,0.8
���ꌧ,���m�S������,��v��,���m��,20,45,220,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.4
���ꌧ,���m�S������,���V��,���m��,30,53,520,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,2.1
���ꌧ,���m�S������,����,���m��,24,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,7.1
���ꌧ,���m�S������,���h,���m��,6,10,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,13.3
���ꌧ,���m�S������,���o,�L��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,18.2
���ꌧ,���m�S������,���o,�L��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,10.8
���ꌧ,���m�S������,������,���m��,60,,360,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,350.00000000000000000000,1
���ꌧ,���m�S������,����,�L��,60,,530,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,230.00000000000000000000,0.4
���ꌧ,���m�S������,����,���m��,20,16,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,10.6
���ꌧ,���m�S������,�쌴,��},28,16,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,7.7
���ꌧ,���m�S������,����,���m��,30,25,2000,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,1.5
���ꌧ,���m�S������,����,���m��,28,10,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,9
���ꌧ,���m�S������,���h,���m��,6,50,750,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,640.00000000000000000000,0.9
���ꌧ,���m�S������,���h,���m��,11,31,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,2.9
���ꌧ,���m�S������,����,���m��,13,23,150,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,880.00000000000000000000,5.9
���ꌧ,���m�S������,���m��,���m��,18,25,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,5
���ꌧ,���m�S������,����,���m��,18,59,660,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,3
���ꌧ,���m�S������,���~��,���m��,30,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.6
���ꌧ,���m�S������,����,���m��,30,26,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,1.8
���ꌧ,���m�S������,���m��,���m��,15,11,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,10.6
���ꌧ,���m�S������,����,���m��,30,44,200,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,320.00000000000000000000,1.6
���ꌧ,���m�S������,����,���m��,25,11,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,10.6
���ꌧ,���m�S������,����,���m��,23,11,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,9.4
���ꌧ,���m�S������,���~��,���m��,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2900.00000000000000000000,11.2
���ꌧ,���m�S������,�L��,���m��,26,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,14.2
���ꌧ,���m�S������,����,���m��,21,20,145,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,6.9
���ꌧ,���m�S������,��X��,���m��,26,,940,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,540.00000000000000000000,0.6
���ꌧ,���m�S������,������,���m��,30,11,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,6.2
���ꌧ,���m�S������,���~��,���m��,30,29,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,4.1
���ꌧ,���m�S������,���h,���m��,4,27,420,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2.6
���ꌧ,���m�S������,���m��,���m��,16,29,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,820.00000000000000000000,5.5
���ꌧ,���m�S������,���m��,���m��,19,26,1700,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6500.00000000000000000000,3.8
���ꌧ,���m�S������,�B�|,���m��,10,19,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,12.7
���ꌧ,���m�S������,���~��,���m��,30,28,700,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,2.3
���ꌧ,���m�S������,�L��,���m��,21,11,180,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,17.8
���ꌧ,���m�S������,����,���m��,15,16,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,11.3
���ꌧ,���m�S������,����,���m��,18,11,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,12
���ꌧ,���m�S������,�s,���m��,10,11,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,11.7
���ꌧ,���m�S������,���m��,���m��,16,24,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,880.00000000000000000000,5.9
���ꌧ,���m�S������,���m��,���m��,15,11,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3200.00000000000000000000,16.8