�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����S����㒬,�厚���J,����,90,33,480,115,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,2.3
��錧,����S����㒬,�厚����R,����,120,50,870,250,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,1
��錧,����S����㒬,�厚��,����,60,,1000,330,,�ؑ�,�s�X���������,2023�N��R�l����,900.00000000000000000000,0.9
��錧,����S����㒬,�厚����,�ʑ�,90,37,2000,460,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,0.4
��錧,����S����㒬,�厚����,�ʑ�,90,31,430,150,,�ؑ�,�s�X���������,2023�N��Q�l����,80.00000000000000000000,0.2
��錧,����S����㒬,�厚���J,����,90,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
��錧,����S����㒬,�厚����,����,90,33,210,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
��錧,����S����㒬,�厚����,�@��,120,68,1400,165,,�ؑ�,�s�X���������,2023�N��Q�l����,270.00000000000000000000,0.2
��錧,����S����㒬,�厚�v���c,����,90,44,650,,,,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.3
��錧,����S����㒬,�厚���{,����,120,33,250,85,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.6
��錧,����S����㒬,�厚���J,����,90,32,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,2.6
��錧,����S����㒬,�厚���J,����,90,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
��錧,����S����㒬,�厚���J,����,90,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
��錧,����S����㒬,�厚����,����,60,11,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.6
��錧,����S����㒬,�厚��,����,90,22,2000,220,,�y�ʓS����,�s�X���������,2023�N��P�l����,1800.00000000000000000000,0.9
��錧,����S����㒬,�厚��n��,���g�m�],90,49,390,120,,�S����,�s�X���������,2022�N��S�l����,40.00000000000000000000,0.1
��錧,����S����㒬,�厚�m�]��,�@��,30,38,2000,1300,,�S����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,1.5
��錧,����S����㒬,�厚�V��,����,60,43,330,125,,�ؑ�,�s�X���������,2022�N��R�l����,540.00000000000000000000,1.6
��錧,����S����㒬,�厚��ːV�c,����,120,,2000,,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,1.5
��錧,����S����㒬,�厚���J,����,90,27,820,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,2.3
��錧,����S����㒬,�厚����,�@��,120,51,800,155,,�ؑ�,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.2
��錧,����S����㒬,�厚�I�R,�@��,60,52,610,95,,�ؑ�,�s�X���������,2022�N��P�l����,25.00000000000000000000,0
��錧,����S����㒬,�厚����,���g�m�],90,40,330,90,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,11.2
��錧,����S����㒬,�厚��,����,90,33,135,50,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,1.5
��錧,����S����㒬,�厚���J,����,90,42,260,80,,�ؑ�,�s�X���������,2021�N��S�l����,910.00000000000000000000,3.5
��錧,����S����㒬,�厚���J,����,90,35,135,95,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,8.1
��錧,����S����㒬,�厚���J,����,90,2,270,120,,,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,15.9
��錧,����S����㒬,�厚��,����,90,49,460,200,,,�s�X���������,2021�N��S�l����,130.00000000000000000000,0.3
��錧,����S����㒬,�厚��,����,90,38,240,85,,�ؑ�,�s�X���������,2021�N��R�l����,260.00000000000000000000,1.1
��錧,����S����㒬,�厚��ːV�c,�É�,120,43,165,75,,�ؑ�,�s�X���������,2021�N��R�l����,280.00000000000000000000,1.7
��錧,����S����㒬,�厚��ːV�c,����,90,41,110,65,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,5
��錧,����S����㒬,�厚�v���c,����,60,44,350,55,,�ؑ�,�s�X���������,2021�N��R�l����,35.00000000000000000000,0.1
��錧,����S����㒬,�厚���J,����,90,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
��錧,����S����㒬,�厚����,����,90,40,240,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,2.4
��錧,����S����㒬,�厚�����c,�@��,90,24,260,145,,�ؑ�,�s�X���������,2021�N��Q�l����,800.00000000000000000000,3.1
��錧,����S����㒬,�厚�L�J,����,30,48,190,,,,�s�X���������,2021�N��P�l����,450.00000000000000000000,2.4
��錧,����S����㒬,�厚����,����,120,37,990,240,,�S����,�s�X���������,2021�N��P�l����,2200.00000000000000000000,2.2
��錧,����S����㒬,�厚����,����,90,40,360,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,2.6
��錧,����S����㒬,�厚��K,����,30,49,870,185,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.6
��錧,����S����㒬,�厚���J,����,90,42,260,80,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.8
��錧,����S����㒬,�厚���X,����,60,29,530,140,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,2.3
��錧,����S����㒬,�厚����,����,90,40,680,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,1.5
��錧,����S����㒬,�厚���P�J,�@��,120,54,680,130,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.4
��錧,����S����㒬,�厚���{,����,120,23,500,100,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,6
��錧,����S����㒬,�厚���J,����,90,4,290,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.9
��錧,����S����㒬,�厚����,����,90,,990,420,,�S����,�s�X���������,2020�N��Q�l����,950.00000000000000000000,1
��錧,����S����㒬,�厚����,����,120,28,130,70,,,�s�X���������,2020�N��P�l����,2700.00000000000000000000,20.8
��錧,����S����㒬,�厚���P�J,�@��,90,42,220,90,,�ؑ�,�s�X���������,2019�N��S�l����,200.00000000000000000000,0.9
��錧,����S����㒬,�厚���J,����,90,32,150,100,,�ؑ�,�s�X���������,2019�N��S�l����,440.00000000000000000000,2.9
��錧,����S����㒬,�厚�m�]��,����,60,,200,,,,�s�X���������,2019�N��S�l����,4500.00000000000000000000,22.5
��錧,����S����㒬,�厚��,�@��,90,33,135,80,,�ؑ�,�s�X���������,2019�N��R�l����,320.00000000000000000000,2.4
��錧,����S����㒬,�厚���ˈ�,����,90,52,620,300,,�S����,�s�X���������,2019�N��R�l����,890.00000000000000000000,1.4
��錧,����S����㒬,�厚����R,����,120,37,200,90,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,3
��錧,����S����㒬,�厚��,����,90,33,135,100,,�ؑ�,�s�X���������,2019�N��Q�l����,380.00000000000000000000,2.8
��錧,����S����㒬,�厚���J,����,90,40,600,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,2
��錧,����S����㒬,�厚���J,����,90,42,150,60,,�ؑ�,�s�X���������,2019�N��Q�l����,150.00000000000000000000,1
��錧,����S����㒬,�厚�m�]��,�@��,30,54,110,35,,,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,10
��錧,����S����㒬,�厚��,����,60,47,510,80,,�ؑ�,�s�X���������,2019�N��Q�l����,50.00000000000000000000,0.1
��錧,����S����㒬,�厚��ːV�c,����,120,23,320,55,,�ؑ�,�s�X���������,2019�N��P�l����,500.00000000000000000000,1.6
��錧,����S����㒬,�厚���J,����,90,16,230,100,,�ؑ�,�s�X���������,2018�N��S�l����,1400.00000000000000000000,6.1
��錧,����S����㒬,�厚����,����,90,36,990,420,,�S����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,1.5
��錧,����S����㒬,�厚�v���c,����,120,29,500,185,,�ؑ�,�s�X���������,2018�N��R�l����,590.00000000000000000000,1.2
��錧,����S����㒬,�厚���J,����,90,41,290,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,0.9
��錧,����S����㒬,�厚����,����,120,30,145,80,,�ؑ�,�s�X���������,2018�N��R�l����,690.00000000000000000000,4.8
��錧,����S����㒬,�厚����,����,90,55,1100,170,,�ؑ�,�s�X���������,2018�N��Q�l����,30.00000000000000000000,0
��錧,����S����㒬,�厚���J,����,90,40,600,85,,�ؑ�,�s�X���������,2018�N��Q�l����,420.00000000000000000000,0.7
��錧,����S����㒬,�厚����,����,120,43,135,65,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,1
��錧,����S����㒬,�厚����,����,120,43,130,65,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,1.5
��錧,����S����㒬,�厚���{,����,90,29,500,200,,�ؑ�,�s�X���������,2018�N��Q�l����,710.00000000000000000000,1.4
��錧,����S����㒬,�厚��Ԗ�,�@��,90,34,200,95,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,5
��錧,����S����㒬,�厚����,����,120,43,140,60,,�ؑ�,�s�X���������,2018�N��P�l����,150.00000000000000000000,1.1
��錧,����S����㒬,�厚����,����,90,59,800,210,,�ؑ�,�s�X���������,2017�N��S�l����,470.00000000000000000000,0.6
��錧,����S����㒬,�厚���J,����,90,46,210,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,3.1
��錧,����S����㒬,�厚���J,����,90,43,210,120,,�ؑ�,�s�X���������,2017�N��S�l����,420.00000000000000000000,2
��錧,����S����㒬,�厚����,����,120,34,130,85,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.8
��錧,����S����㒬,�厚��ːV�c,����,120,43,175,55,,�ؑ�,�s�X���������,2017�N��R�l����,160.00000000000000000000,0.9
��錧,����S����㒬,�厚��ːV�c,����,120,43,180,60,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,1.1
��錧,����S����㒬,�厚���J,����,90,42,200,80,,�ؑ�,�s�X���������,2017�N��R�l����,450.00000000000000000000,2.3
��錧,����S����㒬,�厚���J,����,90,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,11.9
��錧,����S����㒬,�厚��ːV�c,����,120,43,150,55,,�ؑ�,�s�X���������,2017�N��Q�l����,160.00000000000000000000,1.1
��錧,����S����㒬,�厚�v���c,����,90,59,1100,270,,,�s�X���������,2017�N��P�l����,890.00000000000000000000,0.8
��錧,����S����㒬,�厚����,����,90,41,250,95,,�ؑ�,�s�X���������,2017�N��P�l����,900.00000000000000000000,3.6
��錧,����S����㒬,�厚��Ԗ�,����,120,33,200,90,,�ؑ�,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.3
��錧,����S����㒬,�厚����,�@��,90,33,450,90,,�ؑ�,�s�X���������,2016�N��S�l����,600.00000000000000000000,1.3
��錧,����S����㒬,�厚���{,����,120,32,770,300,,�ؑ�,�s�X���������,2016�N��S�l����,450.00000000000000000000,0.6
��錧,����S����㒬,�厚���J,����,90,33,140,75,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,1.4
��錧,����S����㒬,�厚���J,����,90,32,2000,650,,�S����,�s�X���������,2016�N��S�l����,36000.00000000000000000000,18
��錧,����S����㒬,�厚���J,����,90,18,230,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,3.3
��錧,����S����㒬,�厚��,����,90,33,230,70,,�ؑ�,�s�X���������,2016�N��S�l����,410.00000000000000000000,1.8
��錧,����S����㒬,�厚���P�J,����,90,31,165,90,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,1.2
��錧,����S����㒬,�厚���P�J,����,90,27,165,90,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,1.8
��錧,����S����㒬,�厚����,����,90,41,250,95,,�ؑ�,�s�X���������,2016�N��Q�l����,200.00000000000000000000,0.8
��錧,����S����㒬,�厚���J,����,90,23,470,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,4.5
��錧,����S����㒬,�厚����,����,120,42,1300,860,,�S����,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,1.4
��錧,����S����㒬,�厚����,����,120,27,500,145,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.2
��錧,����S����㒬,�厚���c,����,90,59,990,80,,�ؑ�,�s�X���������,2016�N��Q�l����,100.00000000000000000000,0.1
��錧,����S����㒬,�厚���c,����,90,37,170,80,,�ؑ�,�s�X���������,2016�N��Q�l����,210.00000000000000000000,1.2
��錧,����S����㒬,�厚����,����,90,36,330,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,460.00000000000000000000,1.4
��錧,����S����㒬,�厚��ːV�c,����,120,33,180,70,,�ؑ�,�s�X���������,2015�N��R�l����,400.00000000000000000000,2.2
��錧,����S����㒬,�厚����,����,120,37,130,35,,,�s�X���������,2015�N��R�l����,990.00000000000000000000,7.6
��錧,����S����㒬,�厚�v���c,����,90,31,1000,90,,�ؑ�,�s�X���������,2015�N��R�l����,580.00000000000000000000,0.6
��錧,����S����㒬,�厚����,����,120,24,560,115,,�ؑ�,�s�X���������,2015�N��R�l����,360.00000000000000000000,0.6
��錧,����S����㒬,�厚��K,����,60,30,500,140,,�y�ʓS����,�s�X���������,2015�N��Q�l����,630.00000000000000000000,1.3
��錧,����S����㒬,�厚�I�R,����,90,37,250,75,,�ؑ�,�s�X���������,2015�N��Q�l����,350.00000000000000000000,1.4
��錧,����S����㒬,�厚���J,����,120,42,155,60,,�ؑ�,�s�X���������,2015�N��Q�l����,100.00000000000000000000,0.6
��錧,����S����㒬,�厚����,����,120,42,165,65,,�ؑ�,�s�X���������,2015�N��Q�l����,200.00000000000000000000,1.2
��錧,����S����㒬,�厚��,����,90,33,170,80,,�ؑ�,�s�X���������,2015�N��Q�l����,350.00000000000000000000,2.1
��錧,����S����㒬,�厚�v���c,����,90,55,2000,230,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,0.4
��錧,����S����㒬,�厚�v���c,����,90,,620,,,,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.2
��錧,����S����㒬,�厚����,����,120,43,320,2000,,,�s�X���������,2014�N��S�l����,5400.00000000000000000000,16.9
��錧,����S����㒬,�厚���J,����,90,34,140,95,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,4.3
��錧,����S����㒬,�厚���,����,60,,85,,,,�s�X���������,2014�N��S�l����,26.00000000000000000000,0.3
��錧,����S����㒬,�厚��ːV�c,����,120,44,170,65,,�ؑ�,�s�X���������,2014�N��R�l����,200.00000000000000000000,1.2
��錧,����S����㒬,�厚�v���c,����,90,,420,,,,�s�X���������,2014�N��R�l����,130.00000000000000000000,0.3
��錧,����S����㒬,�厚����,����,90,,180,,,,�s�X���������,2014�N��R�l����,3700.00000000000000000000,20.6
��錧,����S����㒬,�厚����R,����,120,,80,,,,�s�X���������,2014�N��R�l����,620.00000000000000000000,7.8
��錧,����S����㒬,�厚����,����,90,34,870,420,,�ؑ�,�s�X���������,2014�N��R�l����,300.00000000000000000000,0.3
��錧,����S����㒬,�厚�V�n,����,60,41,530,90,,�ؑ�,�s�X���������,2014�N��Q�l����,550.00000000000000000000,1
��錧,����S����㒬,�厚���J,����,90,34,140,90,,�ؑ�,�s�X���������,2014�N��Q�l����,220.00000000000000000000,1.6
��錧,����S����㒬,�厚�����c,�@��,60,,260,75,,�ؑ�,�s�X���������,2014�N��Q�l����,250.00000000000000000000,1
��錧,����S����㒬,�厚����,����,120,45,135,80,,�y�ʓS����,�s�X���������,2014�N��Q�l����,190.00000000000000000000,1.4
��錧,����S����㒬,�厚��,����,90,33,230,70,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,1.7
��錧,����S����㒬,�厚�v���c,����,120,46,1400,165,,�ؑ�,�s�X���������,2014�N��P�l����,530.00000000000000000000,0.4
��錧,����S����㒬,�厚�V�n,����,60,41,530,90,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,0.4
��錧,����S����㒬,�厚����,����,120,33,135,80,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,2.2
��錧,����S����㒬,�厚��ːV�c,����,120,43,130,50,,�ؑ�,�s�X���������,2013�N��S�l����,350.00000000000000000000,2.7
��錧,����S����㒬,�厚����,����,120,34,280,185,,,�s�X���������,2013�N��S�l����,4200.00000000000000000000,15
��錧,����S����㒬,�厚�I�R,����,90,26,330,105,,�y�ʓS����,�s�X���������,2013�N��R�l����,820.00000000000000000000,2.5
��錧,����S����㒬,�厚���J,����,90,42,175,60,,�ؑ�,�s�X���������,2013�N��R�l����,56.00000000000000000000,0.3
��錧,����S����㒬,�厚���X,����,60,31,900,165,,�S����,�s�X���������,2013�N��R�l����,270.00000000000000000000,0.3
��錧,����S����㒬,�厚����R,����,120,40,250,95,,�ؑ�,�s�X���������,2013�N��Q�l����,340.00000000000000000000,1.4
��錧,����S����㒬,�厚���X,����,60,54,410,160,,�S�����A�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,0.7
��錧,����S����㒬,�厚����,����,120,12,330,60,,�ؑ�,�s�X���������,2013�N��Q�l����,650.00000000000000000000,2
��錧,����S����㒬,�厚��ːV�c,����,120,32,210,85,,�ؑ�,�s�X���������,2013�N��P�l����,200.00000000000000000000,1
��錧,����S����㒬,�厚���{,����,120,33,250,85,,�ؑ�,�s�X���������,2012�N��S�l����,350.00000000000000000000,1.4
��錧,����S����㒬,�厚���{,����,120,,200,75,,�ؑ�,�s�X���������,2012�N��S�l����,100.00000000000000000000,0.5
��錧,����S����㒬,�厚���J,����,90,33,130,95,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,2.3
��錧,����S����㒬,�厚����,����,90,12,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7
��錧,����S����㒬,�厚����,����,120,27,1200,170,,�y�ʓS����,�s�X���������,2012�N��R�l����,1300.00000000000000000000,1.1
��錧,����S����㒬,�厚���J,����,90,33,150,90,,�ؑ�,�s�X���������,2012�N��R�l����,570.00000000000000000000,3.8
��錧,����S����㒬,�厚��,����,90,32,280,220,,�ؑ�,�s�X���������,2012�N��R�l����,300.00000000000000000000,1.1
��錧,����S����㒬,�厚�Њp,����,30,,490,,,,�s�X���������,2012�N��Q�l����,50.00000000000000000000,0.1
��錧,����S����㒬,�厚���{,����,120,41,200,75,,�ؑ�,�s�X���������,2012�N��Q�l����,200.00000000000000000000,1
��錧,����S����㒬,�厚���X,����,60,,940,,,,�s�X���������,2012�N��Q�l����,650.00000000000000000000,0.7
��錧,����S����㒬,�厚��ːV�c,����,90,43,145,55,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,1.7
��錧,����S����㒬,�厚����,����,120,12,330,,,�ؑ�,�s�X���������,2012�N��P�l����,540.00000000000000000000,1.6
��錧,����S����㒬,�厚����,����,120,32,145,80,,�ؑ�,�s�X���������,2012�N��P�l����,530.00000000000000000000,3.7
��錧,����S����㒬,�厚��,����,90,45,800,100,,�ؑ�,�s�X���������,2012�N��P�l����,250.00000000000000000000,0.3
��錧,����S����㒬,�厚��,����,60,39,250,,,�ؑ�,�s�X���������,2012�N��P�l����,50.00000000000000000000,0.2
��錧,����S����㒬,�厚���J,����,90,12,270,125,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,9.3
��錧,����S����㒬,�厚�m�]��,����,60,,105,,,,�s�X���������,2011�N��S�l����,1400.00000000000000000000,13.3
��錧,����S����㒬,�厚����,����,120,33,810,80,,�ؑ�,�s�X���������,2011�N��S�l����,380.00000000000000000000,0.5
��錧,����S����㒬,�厚����,����,120,23,280,95,,�ؑ�,�s�X���������,2011�N��S�l����,980.00000000000000000000,3.5
��錧,����S����㒬,�厚����,����,120,36,670,250,,�S����,�s�X���������,2011�N��R�l����,1400.00000000000000000000,2.1
��錧,����S����㒬,�厚��ːV�c,����,90,34,2000,,,�y�ʓS����,�s�X���������,2011�N��P�l����,720.00000000000000000000,0.4
��錧,����S����㒬,�厚����,����,90,36,240,40,,�ؑ�,�s�X���������,2011�N��P�l����,220.00000000000000000000,0.9
��錧,����S����㒬,�厚���J,����,90,35,150,85,,�ؑ�,�s�X���������,2011�N��P�l����,850.00000000000000000000,5.7
��錧,����S����㒬,�厚����,����,120,,340,,,,�s�X���������,2011�N��P�l����,160.00000000000000000000,0.5
��錧,����S����㒬,�厚����,����,120,36,500,130,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,1.4
��錧,����S����㒬,�厚����,����,120,32,120,80,,,�s�X���������,2010�N��S�l����,200.00000000000000000000,1.7
��錧,����S����㒬,�厚����,����,120,46,380,125,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,1.8
��錧,����S����㒬,�厚���c,����,90,,290,,,�ؑ�,�s�X���������,2010�N��S�l����,300.00000000000000000000,1
��錧,����S����㒬,�厚��,����,90,42,2000,410,,�S����,�s�X���������,2010�N��S�l����,1500.00000000000000000000,0.8
��錧,����S����㒬,�厚��K,����,30,,480,,,�ؑ�,�s�X���������,2010�N��R�l����,500.00000000000000000000,1
��錧,����S����㒬,�厚����R,����,120,40,300,75,,�ؑ�,�s�X���������,2010�N��Q�l����,150.00000000000000000000,0.5
��錧,����S����㒬,�厚���X,����,60,,90,70,,�ؑ�,�s�X���������,2010�N��Q�l����,160.00000000000000000000,1.8
��錧,����S����㒬,�厚��ːV�c,����,120,33,185,65,,�ؑ�,�s�X���������,2010�N��P�l����,290.00000000000000000000,1.6
��錧,����S����㒬,�厚���J,����,90,32,410,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,3.4
��錧,����S����㒬,�厚��ːV�c,����,120,40,190,55,,�ؑ�,�s�X���������,2009�N��S�l����,70.00000000000000000000,0.4
��錧,����S����㒬,�厚��ːV�c,����,120,,2000,,,,�s�X���������,2009�N��S�l����,2000.00000000000000000000,1
��錧,����S����㒬,�厚����,����,120,30,1300,200,,�S����,�s�X���������,2009�N��S�l����,2900.00000000000000000000,2.2
��錧,����S����㒬,�厚��ːV�c,����,120,33,180,70,,�ؑ�,�s�X���������,2009�N��R�l����,410.00000000000000000000,2.3
��錧,����S����㒬,�厚����,����,120,36,2000,860,,�q�b,�s�X���������,2009�N��R�l����,4900.00000000000000000000,2.5
��錧,����S����㒬,�厚����,����,120,49,690,80,,�ؑ�,�s�X���������,2009�N��R�l����,150.00000000000000000000,0.2
��錧,����S����㒬,�厚���{,����,120,33,230,2000,,�ؑ�,�s�X���������,2009�N��P�l����,500.00000000000000000000,2.2
��錧,����S����㒬,�厚���X,����,60,27,270,90,,�ؑ�,�s�X���������,2009�N��P�l����,290.00000000000000000000,1.1
��錧,����S����㒬,�厚����,����,120,34,910,80,,�ؑ�,�s�X���������,2009�N��P�l����,160.00000000000000000000,0.2
��錧,����S����㒬,�厚���J,����,120,42,130,55,,�ؑ�,�s�X���������,2008�N��R�l����,150.00000000000000000000,1.2
��錧,����S����㒬,�厚���J,����,90,42,130,60,,�ؑ�,�s�X���������,2008�N��R�l����,150.00000000000000000000,1.2
��錧,����S����㒬,�厚���J,����,90,35,380,95,,�ؑ�,�s�X���������,2008�N��R�l����,350.00000000000000000000,0.9
��錧,����S����㒬,�厚����,����,30,51,630,195,,�ؑ�,�s�X���������,2007�N��R�l����,670.00000000000000000000,1.1
��錧,����S����㒬,�厚��ːV�c,����,,43,130,35,,�ؑ�,�s�X���������,2007�N��R�l����,280.00000000000000000000,2.2
��錧,����S����㒬,�厚��n��,����,90,64,980,110,,�q�b,�s�X���������,2007�N��R�l����,500.00000000000000000000,0.5
��錧,����S����㒬,�厚�I�R,����,90,23,1400,160,,�ؑ�,�s�X���������,2007�N��R�l����,2300.00000000000000000000,1.6
��錧,����S����㒬,�厚��,����,90,39,900,1200,,�S����,�s�X���������,2007�N��R�l����,3100.00000000000000000000,3.4
��錧,����S����㒬,�厚��ːV�c,����,120,33,165,80,,�ؑ�,�s�X���������,2007�N��Q�l����,300.00000000000000000000,1.8
