�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,����V����ʂ�,����,18,23,420,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,4.8
��茧,���B�s,����V����ʂ�,����,18,59,165,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,90.00000000000000000000,0.5
��茧,���B�s,����V����ʂ�,����,18,40,650,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,2.6
��茧,���B�s,����V����ʂ�,����,20,26,300,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.7
��茧,���B�s,����V����ʂ�,����,21,33,190,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,2.6
��茧,���B�s,����V����ʂ�,����,15,42,80,20,,�ؑ�,��P��Z���n��,2017�N��Q�l����,170.00000000000000000000,2.1
��茧,���B�s,����V����ʂ�,����,22,33,160,65,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,1.6
��茧,���B�s,����V����ʂ�,����,15,51,240,115,,,��P��Z���n��,2013�N��R�l����,840.00000000000000000000,3.5
��茧,���B�s,����V����ʂ�,����,16,47,1000,170,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,1.6
��茧,���B�s,����V����ʂ�,�����܋�,18,13,280,105,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,5.7
