�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,13,,260,,,,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,9,,95,,,,���ƒn��,2020�N��S�l����,860.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,11,,120,,,,���H�ƒn��,2019�N��S�l����,880.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,5,,135,,,,���ƒn��,2017�N��P�l����,1500.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,5,,120,,,,���ƒn��,2017�N��P�l����,470.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,8,,1200,,,,���H�ƒn��,2017�N��P�l����,18000.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,6,,75,,,,���ƒn��,2016�N��S�l����,240.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,5,,60,,,,���ƒn��,2016�N��S�l����,260.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,14,,330,,,,�ߗ׏��ƒn��,2015�N��S�l����,3200.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,11,,70,,,,���ƒn��,2015�N��R�l����,740.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,8,,125,,,,���ƒn��,2014�N��S�l����,1900.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,9,,350,,,,,2010�N��S�l����,3300.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,9,,60,,,,,2010�N��S�l����,190.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,10,,35,,,,���ƒn��,2010�N��S�l����,150.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,6,,50,,,,���ƒn��,2009�N��R�l����,910.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,���ʂ�,,,,125,,,,,2008�N��Q�l����,1800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,4,,120,,,,���ƒn��,2008�N��P�l����,1700.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,11,,100,,,,�ߗ׏��ƒn��,2007�N��S�l����,700.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���ʂ�,�F�s�{,10,,200,,,,���ƒn��,2007�N��Q�l����,2900.00000000000000000000,14.5
