�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,�O��,�勴,30,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,690.00000000000000000000,11.5
������,�����s���,�O��,���{,30,30,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,34.7
������,�����s���,�O��,���{,30,34,60,,,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
������,�����s���,�O��,�勴,30,50,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,11.1
������,�����s���,�O��,����O,30,26,95,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,31.6
������,�����s���,�O��,����O,30,32,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,30.9
������,�����s���,�O��,�勴,30,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,11.3
������,�����s���,�O��,�勴,30,50,115,,�I�[�v���t���A,�q�b,��P��Z���n��,2021�N��R�l����,890.00000000000000000000,7.7
������,�����s���,�O��,���{,60,35,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,13.3
������,�����s���,�O��,���{,30,50,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,590.00000000000000000000,9.8
������,�����s���,�O��,���{,30,36,80,,�S�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,20
������,�����s���,�O��,���{,120,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,20
������,�����s���,�O��,���{,60,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,21.8
������,�����s���,�O��,���{,30,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,20
������,�����s���,�O��,���{,30,29,60,,,,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,15.8
������,�����s���,�O��,�勴,60,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,21.2
������,�����s���,�O��,���{,30,,45,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,14
������,�����s���,�O��,���{,30,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,27.1
������,�����s���,�O��,���{,60,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,890.00000000000000000000,13.7
������,�����s���,�O��,���{,30,34,60,,�Q�k�c�j,,��P��Z���n��,2019�N��Q�l����,550.00000000000000000000,9.2
������,�����s���,�O��,���{,30,34,90,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,22.2
������,�����s���,�O��,���{,30,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,550.00000000000000000000,10
������,�����s���,�O��,���{,30,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,520.00000000000000000000,8.7
������,�����s���,�O��,����O,30,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,14.5
������,�����s���,�O��,����O,30,35,60,,,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,20
������,�����s���,�O��,���{,30,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,770.00000000000000000000,14
������,�����s���,�O��,���{,60,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,16.7
������,�����s���,�O��,���{,30,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,14.7
������,�����s���,�O��,���{,60,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,20
������,�����s���,�O��,���{,30,,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,12
������,�����s���,�O��,����O,30,27,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,20
������,�����s���,�O��,���{,30,29,60,,,�q�b,,2017�N��P�l����,1400.00000000000000000000,23.3
������,�����s���,�O��,����O,30,30,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,15.7
������,�����s���,�O��,�勴,30,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,8.9
������,�����s���,�O��,�勴,60,24,95,,�S�k�c�j�{�r,�q�b,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,18.9
������,�����s���,�O��,���{,30,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,10
������,�����s���,�O��,����O,30,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,850.00000000000000000000,15.5
������,�����s���,�O��,���{,60,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,20
������,�����s���,�O��,����O,30,50,45,,�P�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,320.00000000000000000000,7.1
������,�����s���,�O��,����O,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,13.8
������,�����s���,�O��,���{,30,30,75,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,24
������,�����s���,�O��,����O,30,33,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,30
������,�����s���,�O��,���{,60,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,880.00000000000000000000,16
������,�����s���,�O��,���{,30,30,75,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,1200.00000000000000000000,16
������,�����s���,�O��,�勴,60,24,95,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,3800.00000000000000000000,40
������,�����s���,�O��,���{,60,34,55,,�Q�k�c�j,�q�b,,2014�N��R�l����,500.00000000000000000000,9.1
������,�����s���,�O��,���{,30,36,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,6.9
������,�����s���,�O��,���{,30,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,420.00000000000000000000,7
������,�����s���,�O��,���{,30,34,105,,�T�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1600.00000000000000000000,15.2
������,�����s���,�O��,�勴,30,50,60,,,�q�b,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,8.3
������,�����s���,�O��,�勴,30,50,45,,�P�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,260.00000000000000000000,5.8
������,�����s���,�O��,���{,60,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,16.9
������,�����s���,�O��,���{,30,24,95,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,18.9
������,�����s���,�O��,���{,30,50,60,,�R�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,290.00000000000000000000,4.8
������,�����s���,�O��,���{,30,50,60,,�R�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,5.8
������,�����s���,�O��,���{,60,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,20
������,�����s���,�O��,�勴,30,34,65,,,�q�b,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,10.8
������,�����s���,�O��,���{,60,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,330.00000000000000000000,5.5
������,�����s���,�O��,���{,30,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,420.00000000000000000000,7
������,�����s���,�O��,���{,30,30,85,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1700.00000000000000000000,20
������,�����s���,�O��,�勴,30,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,640.00000000000000000000,8.5
������,�����s���,�O��,���{,60,30,85,,,�q�b,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,16.5
������,�����s���,�O��,���{,60,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,780.00000000000000000000,13
������,�����s���,�O��,���{,60,32,65,,�S�c�j,�q�b,��P��Z���n��,2009�N��S�l����,610.00000000000000000000,9.4
������,�����s���,�O��,���{,30,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,550.00000000000000000000,9.2
������,�����s���,�O��,���{,30,34,75,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��Q�l����,930.00000000000000000000,12.4
������,�����s���,�O��,���{,60,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,730.00000000000000000000,11.2
������,�����s���,�O��,������,60,32,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,12.5
������,�����s���,�O��,���{,30,29,55,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,670.00000000000000000000,12.2
������,�����s���,�O��,���{,30,50,45,,�P�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,330.00000000000000000000,7.3
������,�����s���,�O��,���{,30,34,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,450.00000000000000000000,8.2
������,�����s���,�O��,���{,30,34,60,,�R�k�c�j,�q�b,,2007�N��S�l����,490.00000000000000000000,8.2
������,�����s���,�O��,���{,30,50,45,,�P�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,330.00000000000000000000,7.3
������,�����s���,�O��,���{,,,55,,,�q�b,,2007�N��Q�l����,100.00000000000000000000,1.8
������,�����s���,�O��,���{,30,37,60,,�R�c�j,�q�b,��P��Z���n��,2007�N��P�l����,520.00000000000000000000,8.7
������,�����s���,�O��,���{,30,37,60,,�R�k�c�j,,��P��Z���n��,2007�N��P�l����,830.00000000000000000000,13.8
������,�����s���,�O��,,,31,65,,�R�k�c�j,�r�q�b,,2006�N��S�l����,690.00000000000000000000,10.6
������,�����s���,�O��,,,32,85,,�S�k�c�j,�q�b,,2006�N��S�l����,1200.00000000000000000000,14.1
