�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�F���s,�O��,�F��,8,34,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,820.00000000000000000000,12.6
���ꌧ,�F���s,�O��,�F��,8,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,880.00000000000000000000,13.5
���ꌧ,�F���s,�O��,�F��,5,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�F���s,�O��,�F��,6,,65,,�R�k�c�j,,,2019�N��P�l����,690.00000000000000000000,10.6
���ꌧ,�F���s,�O��,��F��,10,,65,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,770.00000000000000000000,11.8
���ꌧ,�F���s,�O��,�F��,5,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,550.00000000000000000000,8.5
���ꌧ,�F���s,�O��,�F��,5,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,680.00000000000000000000,10.5
���ꌧ,�F���s,�O��,�F��,8,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,710.00000000000000000000,10.9
���ꌧ,�F���s,�O��,�F��,8,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,90.00000000000000000000,1.4
���ꌧ,�F���s,�O��,�F��,7,34,70,,,�q�b,,2015�N��Q�l����,500.00000000000000000000,7.1
���ꌧ,�F���s,�O��,�F��,9,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,750.00000000000000000000,11.5
���ꌧ,�F���s,�O��,�F��,9,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,650.00000000000000000000,10
���ꌧ,�F���s,�O��,�F��,10,,70,,�R�k�c�j,�q�b,,2012�N��P�l����,780.00000000000000000000,11.1
���ꌧ,�F���s,�O��,�F��,14,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,950.00000000000000000000,14.6
���ꌧ,�F���s,�O��,�F��,14,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,950.00000000000000000000,14.6
