�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�Ð�����,����,30,,780,,,,�ߗ׏��ƒn��,2023�N��R�l����,5900.00000000000000000000,7.6
�V����,�����s,�Ð���,����,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
�V����,�����s,�Ð���,����,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.1
�V����,�����s,�Ð���,����,30,,410,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,6.1
�V����,�����s,�Ð���,����,30,,210,,,,��Q��Z���n��,2021�N��R�l����,930.00000000000000000000,4.4
�V����,�����s,�Ð���,����,30,,210,,,,��Q��Z���n��,2021�N��R�l����,930.00000000000000000000,4.4
�V����,�����s,�Ð���,����,30,,135,,,,��Q��Z���n��,2021�N��Q�l����,720.00000000000000000000,5.3
�V����,�����s,�Ð���,����,30,,780,,,,��Q��Z���n��,2021�N��Q�l����,7100.00000000000000000000,9.1
�V����,�����s,�Ð���,����,30,,770,,,,��Q��Z���n��,2021�N��Q�l����,7000.00000000000000000000,9.1
�V����,�����s,�Ð���,����,30,,360,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,6.9
�V����,�����s,�Ð���,����,30,,135,,,,��Q��Z���n��,2020�N��R�l����,400.00000000000000000000,3
�V����,�����s,�Ð���,����,30,,210,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.7
�V����,�����s,�Ð���,����,30,,1300,,,,��Q��Z���n��,2020�N��P�l����,13000.00000000000000000000,10
�V����,�����s,�Ð���,����,30,,2000,,,,��Q��Z���n��,2020�N��P�l����,22000.00000000000000000000,11
�V����,�����s,�Ð���,����,30,,570,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,6
�V����,�����s,�Ð���,����,30,,240,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
�V����,�����s,�Ð���,����,30,,170,,,,��Q��Z���n��,2019�N��Q�l����,750.00000000000000000000,4.4
�V����,�����s,�Ð���,����,30,,45,,,,��Q��Z���n��,2019�N��Q�l����,190.00000000000000000000,4.2
�V����,�����s,�Ð�����,����,30,,85,,,,�ߗ׏��ƒn��,2019�N��Q�l����,450.00000000000000000000,5.3
�V����,�����s,�Ð���,����,30,,340,,,,��Q��Z���n��,2019�N��P�l����,2000.00000000000000000000,5.9
�V����,�����s,�Ð���,����,30,,250,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,7.6
�V����,�����s,�Ð���,����,30,,490,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,7.6
�V����,�����s,�Ð�����,����,30,,60,,,,�ߗ׏��ƒn��,2018�N��P�l����,320.00000000000000000000,5.3
�V����,�����s,�Ð�����,����,30,,420,,,,�ߗ׏��ƒn��,2018�N��P�l����,2300.00000000000000000000,5.5
�V����,�����s,�Ð�����,����,30,,560,,,,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,5.4
�V����,�����s,�Ð�����,����,30,,1600,,,,�ߗ׏��ƒn��,2018�N��P�l����,9200.00000000000000000000,5.8
�V����,�����s,�Ð�����,����,30,,880,,,,�ߗ׏��ƒn��,2018�N��P�l����,4800.00000000000000000000,5.5
�V����,�����s,�Ð�����,����,30,,270,,,,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,5.6
�V����,�����s,�Ð�����,����,30,,35,,,,�ߗ׏��ƒn��,2018�N��P�l����,180.00000000000000000000,5.1
�V����,�����s,�Ð�����,����,30,,1500,,,,�ߗ׏��ƒn��,2018�N��P�l����,9200.00000000000000000000,6.1
�V����,�����s,�Ð�����,����,30,,800,,,,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,5.3
�V����,�����s,�Ð�����,����,30,,750,,,,�ߗ׏��ƒn��,2018�N��P�l����,3900.00000000000000000000,5.2
�V����,�����s,�Ð�����,����,30,,195,,,,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,5.1
�V����,�����s,�Ð�����,����,30,,990,,,,�ߗ׏��ƒn��,2018�N��P�l����,5200.00000000000000000000,5.3
�V����,�����s,�Ð�����,����,30,,30,,,,�ߗ׏��ƒn��,2018�N��P�l����,170.00000000000000000000,5.7
�V����,�����s,�Ð�����,����,30,,580,,,,�ߗ׏��ƒn��,2018�N��P�l����,3100.00000000000000000000,5.3
�V����,�����s,�Ð�����,����,30,,2000,,,,�ߗ׏��ƒn��,2018�N��P�l����,13000.00000000000000000000,6.5
�V����,�����s,�Ð�����,����,30,,165,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,6.7
�V����,�����s,�Ð�����,����,30,,2000,,,,�ߗ׏��ƒn��,2016�N��P�l����,18000.00000000000000000000,9
�V����,�����s,�Ð���,����,30,,240,,,,��Q��Z���n��,2014�N��S�l����,1800.00000000000000000000,7.5
�V����,�����s,�Ð���,����,30,,250,,,,���Z���n��,2014�N��R�l����,2000.00000000000000000000,8
�V����,�����s,�Ð���,����,30,,1300,,,,��Q��Z���n��,2013�N��S�l����,7200.00000000000000000000,5.5
�V����,�����s,�Ð�����,����,30,,240,,,,��Q���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.3
�V����,�����s,�Ð�����,����,30,,210,,,,��Q���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,6.2
�V����,�����s,�Ð���,����,30,,660,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,4.5
�V����,�����s,�Ð���,����,30,,1300,,,,��Q��Z���n��,2013�N��R�l����,6000.00000000000000000000,4.6
�V����,�����s,�Ð���,����,30,,340,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,7.1
�V����,�����s,�Ð���,����,30,,250,,,,��Q��Z���n��,2013�N��Q�l����,1900.00000000000000000000,7.6
�V����,�����s,�Ð���,����,30,,310,,,,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,8.1
�V����,�����s,�Ð�����,����,30,,165,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,7.3
�V����,�����s,�Ð�����,����,30,,2000,,,,�H�ƒn��,2012�N��R�l����,21000.00000000000000000000,10.5
�V����,�����s,�Ð�����,����,30,,330,,,,�ߗ׏��ƒn��,2011�N��S�l����,2800.00000000000000000000,8.5
�V����,�����s,�Ð�����,����,30,,250,,,,�ߗ׏��ƒn��,2011�N��S�l����,2100.00000000000000000000,8.4
�V����,�����s,�Ð���,����,30,,340,,,,��Q��Z���n��,2011�N��R�l����,2600.00000000000000000000,7.6
�V����,�����s,�Ð���,����,30,,410,,,,��Q��Z���n��,2011�N��P�l����,3200.00000000000000000000,7.8
�V����,�����s,�Ð�����,����,30,,920,,,,�ߗ׏��ƒn��,2011�N��P�l����,9700.00000000000000000000,10.5
�V����,�����s,�Ð���,����,,,175,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,740.00000000000000000000,4.2
�V����,�����s,�Ð���,����,30,,200,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8
�V����,�����s,�Ð���,����,30,,200,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8
�V����,�����s,�Ð���,����,30,,200,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.5
�V����,�����s,�Ð�����,����,,,1400,,,,�ߗ׏��ƒn��,2008�N��S�l����,4300.00000000000000000000,3.1
�V����,�����s,�Ð���,����,,,360,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,8.6
�V����,�����s,�Ð���,����,,,40,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,320.00000000000000000000,8
�V����,�����s,�Ð���,����,30,,460,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,10
�V����,�����s,�Ð���,����,,,230,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,8.7
�V����,�����s,�Ð���,����,,,550,,,,��Q��Z���n��,2008�N��Q�l����,4300.00000000000000000000,7.8
�V����,�����s,�Ð���,����,30,,240,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,9.2
�V����,�����s,�Ð���,����,,,200,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,8
�V����,�����s,�Ð�����,����,30,,520,,,,�ߗ׏��ƒn��,2008�N��P�l����,2500.00000000000000000000,4.8
�V����,�����s,�Ð�����,����,30,,670,,,,�ߗ׏��ƒn��,2008�N��P�l����,3200.00000000000000000000,4.8
�V����,�����s,�Ð�����,����,30,,1000,,,,�ߗ׏��ƒn��,2007�N��S�l����,8000.00000000000000000000,8
�V����,�����s,�Ð�����,����,30,,2000,,,,�ߗ׏��ƒn��,2007�N��S�l����,11000.00000000000000000000,5.5
�V����,�����s,�Ð�����,����,30,,2000,,,,�ߗ׏��ƒn��,2007�N��S�l����,42000.00000000000000000000,21
�V����,�����s,�Ð���,����,30,,930,,,,��P�풆���w�Z����p�n��,2007�N��P�l����,7500.00000000000000000000,8.1
