�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,2,,115,,,�ؑ�,��P��Z���n��,2023�N��P�l����,110.00000000000000000000,1
���Q��,�F�a���s,�g�c������,����,4,54,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,40.00000000000000000000,0.2
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,16,27,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,270.00000000000000000000,1.5
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,15,43,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.8
���Q��,�F�a���s,�g�c������,����,7,35,770,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,2.3
���Q��,�F�a���s,�g�c������,����,13,50,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,9.6
���Q��,�F�a���s,�g�c������,����,15,31,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,6.3
���Q��,�F�a���s,�g�c�����ԐK,����,25,50,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,8.2
���Q��,�F�a���s,�g�c�����ԐK,����,25,53,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,1.1
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,5,20,170,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,7.1
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,21,29,590,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,3.6
���Q��,�F�a���s,�g�c������,����,10,22,300,280,,�S����,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1
���Q��,�F�a���s,�g�c������,����,14,51,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,0.8
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,23,29,590,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,2.9
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,2,,630,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,960.00000000000000000000,1.5
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,2,74,85,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,360.00000000000000000000,4.2
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,24,49,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,850.00000000000000000000,3.5
���Q��,�F�a���s,�g�c������,����,5,45,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,1.7
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,19,49,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,2.1
���Q��,�F�a���s,�g�c�����ԐK,�ɗ\�g�c,3,,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,510.00000000000000000000,2.4
