�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��V���s,����������,,,20,270,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,3.7
�F�{��,��V���s,����������,,,48,500,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,490.00000000000000000000,1
�F�{��,��V���s,����������,,,31,570,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,2100.00000000000000000000,3.7
�F�{��,��V���s,����������,,,,250,165,,�S����,�s�s�v����O,2023�N��P�l����,2200.00000000000000000000,8.8
�F�{��,��V���s,����������,,,,170,80,,�S����,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,1.2
�F�{��,��V���s,����������,,,,1000,,,,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,0.5
�F�{��,��V���s,����������,,,29,1300,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,1
�F�{��,��V���s,����������,,,57,460,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,0.8
�F�{��,��V���s,����������,,,53,250,80,,,�s�s�v����O,2021�N��P�l����,240.00000000000000000000,1
�F�{��,��V���s,����������,,,35,420,170,,�ؑ�,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,1.4
�F�{��,��V���s,����������,,,55,150,115,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,350.00000000000000000000,2.3
�F�{��,��V���s,����������,,,29,600,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,390.00000000000000000000,0.7
�F�{��,��V���s,����������,,,23,1600,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,900.00000000000000000000,0.6
�F�{��,��V���s,����������,,,35,1100,840,,�S����,�s�s�v����O,2018�N��P�l����,3300.00000000000000000000,3
�F�{��,��V���s,����������,,,58,130,220,,�S����,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,1.9
�F�{��,��V���s,����������,,,15,260,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,680.00000000000000000000,2.6
�F�{��,��V���s,����������,,,,870,,,,�s�s�v����O,2017�N��P�l����,420.00000000000000000000,0.5
�F�{��,��V���s,����������,,,76,135,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.7
�F�{��,��V���s,����������,,,,240,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.6
�F�{��,��V���s,����������,,,36,420,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,0.7
�F�{��,��V���s,����������,,,35,530,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,0.9
�F�{��,��V���s,����������,,,32,690,130,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,0.6
�F�{��,��V���s,����������,,,,230,50,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,1.5
�F�{��,��V���s,����������,,,52,2000,2000,,�q�b,�s�s�v����O,2010�N��R�l����,7000.00000000000000000000,3.5
�F�{��,��V���s,����������,,,,320,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.8
�F�{��,��V���s,����������,,,58,590,290,,�ؑ�,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,1.7
�F�{��,��V���s,����������,,,50,260,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,610.00000000000000000000,2.3
�F�{��,��V���s,����������,,,47,290,50,,�u���b�N��,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1
�F�{��,��V���s,����������,,,64,75,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,380.00000000000000000000,5.1
�F�{��,��V���s,����������,,,39,170,80,,�S����,�s�s�v����O,2008�N��S�l����,610.00000000000000000000,3.6
�F�{��,��V���s,����������,,,39,330,65,,�S����,�s�s�v����O,2008�N��R�l����,130.00000000000000000000,0.4
