�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���c�s,�O�{��,���c,8,31,420,360,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,5
�啪��,���c�s,�O�{���V��,���c,15,44,320,180,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3.8
�啪��,���c�s,�O�{��,���c,9,40,390,180,,�ؑ�,���ƒn��,2021�N��R�l����,1400.00000000000000000000,3.6
�啪��,���c�s,�O�{���V��,���c,16,3,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
�啪��,���c�s,�O�{��,���c,10,7,1300,200,,�y�ʓS����,���ƒn��,2021�N��P�l����,9400.00000000000000000000,7.2
�啪��,���c�s,�O�{��,���c,14,58,160,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,260.00000000000000000000,1.6
�啪��,���c�s,�O�{��,���c,11,48,2000,780,,�q�b,���ƒn��,2020�N��R�l����,7500.00000000000000000000,3.8
�啪��,���c�s,�O�{��,���c,12,,250,,,,��Q��Z���n��,2020�N��R�l����,250.00000000000000000000,1
�啪��,���c�s,�O�{��,���c,9,57,135,210,,�ؑ�,���ƒn��,2020�N��R�l����,500.00000000000000000000,3.7
�啪��,���c�s,�O�{���V��,���c,19,36,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.2
�啪��,���c�s,�O�{��,���c,10,,290,470,,�ؑ�,���ƒn��,2019�N��R�l����,850.00000000000000000000,2.9
�啪��,���c�s,�O�{��,���c,7,35,290,930,,�q�b,���ƒn��,2019�N��R�l����,10000.00000000000000000000,34.5
�啪��,���c�s,�O�{��,���c,7,,100,100,,�ؑ�,���ƒn��,2018�N��Q�l����,200.00000000000000000000,2
�啪��,���c�s,�O�{��,���c,10,44,1100,1700,,�q�b,���ƒn��,2016�N��S�l����,8500.00000000000000000000,7.7
�啪��,���c�s,�O�{��,���c,6,50,195,460,,�S����,���ƒn��,2016�N��R�l����,500.00000000000000000000,2.6
�啪��,���c�s,�O�{���V��,���c,16,44,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4
�啪��,���c�s,�O�{��,���c,8,,180,200,,�ؑ�,���ƒn��,2014�N��Q�l����,810.00000000000000000000,4.5
�啪��,���c�s,�O�{��,���c,9,58,300,155,,�ؑ�,���ƒn��,2014�N��P�l����,1500.00000000000000000000,5
�啪��,���c�s,�O�{���V��,����,18,,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,640.00000000000000000000,3.4
�啪��,���c�s,�O�{��,���c,5,,80,,,�ؑ�,���ƒn��,2013�N��Q�l����,310.00000000000000000000,3.9
�啪��,���c�s,�O�{���V��,���c,18,11,105,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,890.00000000000000000000,8.5
�啪��,���c�s,�O�{��,���c,7,,85,160,,�ؑ�,���ƒn��,2012�N��S�l����,530.00000000000000000000,6.2
�啪��,���c�s,�O�{��,���c,10,54,400,350,,�S����,���ƒn��,2012�N��S�l����,3000.00000000000000000000,7.5
�啪��,���c�s,�O�{���V��,���c,18,,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,1
�啪��,���c�s,�O�{��,���c,8,,95,90,,�ؑ�,���ƒn��,2012�N��R�l����,840.00000000000000000000,8.8
�啪��,���c�s,�O�{���V��,���c,16,,115,50,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,620.00000000000000000000,5.4
�啪��,���c�s,�O�{���V��,���c,16,42,320,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,1.1
�啪��,���c�s,�O�{���V��,���c,16,,115,50,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,160.00000000000000000000,1.4
�啪��,���c�s,�O�{��,���c,6,,300,220,,�ؑ�,���ƒn��,2009�N��P�l����,800.00000000000000000000,2.7
�啪��,���c�s,�O�{��,���c,6,,75,155,,,���ƒn��,2009�N��P�l����,190.00000000000000000000,2.5
�啪��,���c�s,�O�{���V��,���c,14,16,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,10
�啪��,���c�s,�O�{���V��,���c,15,49,150,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,4.7
�啪��,���c�s,�O�{��,���c,9,46,2000,2000,,�S����,���ƒn��,2007�N��P�l����,27000.00000000000000000000,13.5
