�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���c�S������,��,�����c,18,29,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,5.5
�{�錧,���c�S������,�k�Y,�����c,5,7,270,105,,�ؑ�,���ƒn��,2023�N��R�l����,1600.00000000000000000000,5.9
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,30,47,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.8
�{�錧,���c�S�O�J��,�O�J,�O�J,18,69,140,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3.00000000000000000000,0
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,13,1,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,10.4
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,3,1,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6.4
�{�錧,�Ί��s,�O�J�n,�O�J�n,25,28,240,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,5
�{�錧,�Ί��s,����,����,25,,2000,,,,�s�s�v����O,2023�N��R�l����,4500.00000000000000000000,2.3
�{�錧,�Ί��s,��,�Ί�,14,55,200,95,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.8
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,8,33,135,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,4.4
�{�錧,�Ί��s,�J�k,�Ί�,21,36,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,640.00000000000000000000,3.8
�{�錧,�Ί��s,�J�k,�Ί�,18,45,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,760.00000000000000000000,4
�{�錧,�Ί��s,��Β�,�Ί�,8,67,80,105,,�ؑ�,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
�{�錧,�Ί��s,����,�Ί�,8,,190,200,,�ؑ�,���ƒn��,2023�N��R�l����,900.00000000000000000000,4.7
�{�錧,�Ί��s,����,�Ί�,12,2,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.9
�{�錧,�Ί��s,������,�Ί�,7,12,150,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,8
�{�錧,�Ί��s,���a���u,�Ί�,21,58,300,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,48.00000000000000000000,0.2
�{�錧,�Ί��s,�s����,�Ί�,30,35,135,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,2.2
�{�錧,�Ί��s,����,�Ί�,30,1,240,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,7.5
�{�錧,�Ί��s,�R����,�Ί�,19,,720,260,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,3.1
�{�錧,�Ί��s,�X�R��,�Ί�,19,6,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�{�錧,�Ί��s,��Z,���O���,30,27,320,65,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.5
�{�錧,�Ί��s,���ȓ�,�n�g,30,21,530,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,4.7
�{�錧,�Ί��s,���Β�,�n�g,9,15,720,120,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1400.00000000000000000000,1.9
�{�錧,�Ί��s,�n�g��,�n�g,2,28,230,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,240.00000000000000000000,1
�{�錧,���c�S������,��,�����c,15,44,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,2.7
�{�錧,���c�S������,�w��,�����c,7,6,290,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,12.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,32,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�{�錧,���c�S�O�J��,�O�J,�O�J,19,49,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.3
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,7,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,8,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,10.4
�{�錧,�Ί��s,�O�J�n,�O�J�n,1,73,45,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,2.9
�{�錧,�Ί��s,����,����,15,2,490,300,,�ؑ�,�s�s�v����O,2023�N��Q�l����,6000.00000000000000000000,12.2
�{�錧,�Ί��s,�J�k,�Ί�,23,52,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
�{�錧,�Ί��s,�����k,�Ί�,29,49,350,,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,1.9
�{�錧,�Ί��s,������,�Ί�,25,33,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.4
�{�錧,�Ί��s,�Z�g��,�Ί�,11,57,75,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,35.00000000000000000000,0.5
�{�錧,�Ί��s,����,�Ί�,25,2,170,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.5
�{�錧,�Ί��s,������,�Ί�,16,11,400,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,3
�{�錧,�Ί��s,����,�Ί�,30,2,240,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,14.6
�{�錧,�Ί��s,����,�Ί�,30,11,290,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,7.6
�{�錧,�Ί��s,�R����,�Ί�,16,37,100,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,160.00000000000000000000,1.6
�{�錧,�Ί��s,�Ԓn�l,�n�g,120,,540,,,,�s�s�v����O,2023�N��Q�l����,32.00000000000000000000,0.1
�{�錧,�Ί��s,��{��,�n�g,9,14,220,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
�{�錧,�Ί��s,���x��,�n�g,9,41,150,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.6
�{�錧,�Ί��s,������,�n�g,13,11,190,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.3
�{�錧,���c�S������,��,�����c,15,35,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.4
�{�錧,���c�S������,���j,�����c,60,18,200,55,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,11,46,250,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,5.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,1,240,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,8.8
�{�錧,���c�S�O�J��,����,�O�J,90,13,2000,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,1800.00000000000000000000,0.9
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,5,,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,11,50,340,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.5
�{�錧,�Ί��s,���D�z,����,30,31,440,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.3
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,8,9,300,180,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,10.3
�{�錧,�Ί��s,��X����,�Ί�,30,52,1200,210,,�S����,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,0.8
�{�錧,�Ί��s,�J�k,�Ί�,19,11,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.7
�{�錧,�Ί��s,�J�k,�Ί�,23,8,1600,720,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,6.3
�{�錧,�Ί��s,������,�Ί�,14,56,170,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,30.00000000000000000000,0.2
�{�錧,�Ί��s,������,�Ί�,25,1,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,12.5
�{�錧,�Ί��s,�Z�g��,�Ί�,9,34,95,90,,�ؑ�,���ƒn��,2023�N��P�l����,220.00000000000000000000,2.3
�{�錧,�Ί��s,�Z�g��,�Ί�,10,10,180,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,11.1
�{�錧,�Ί��s,�H����,�Ί�,7,48,300,230,,�S����,��Q��Z���n��,2023�N��P�l����,990.00000000000000000000,3.3
�{�錧,�Ί��s,�H����,�Ί�,11,43,155,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,440.00000000000000000000,2.8
�{�錧,�Ί��s,������,�Ί�,11,50,125,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,600.00000000000000000000,4.8
�{�錧,�Ί��s,���a���u,�Ί�,24,64,430,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,0.8
�{�錧,�Ί��s,���a���u,�Ί�,21,55,350,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4
�{�錧,�Ί��s,�s����,�Ί�,28,34,210,195,,�ؑ�,���H�ƒn��,2023�N��P�l����,210.00000000000000000000,1
�{�錧,�Ί��s,�s����,�Ί�,28,34,410,260,,�ؑ�,���H�ƒn��,2023�N��P�l����,400.00000000000000000000,1
�{�錧,�Ί��s,����,�Ί�,30,11,260,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,9.2
�{�錧,�Ί��s,����,�Ί�,30,1,1500,280,,�ؑ�,���H�ƒn��,2023�N��P�l����,21000.00000000000000000000,14
�{�錧,�Ί��s,�Β�,�n�g,30,2,210,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.1
�{�錧,�Ί��s,�Β�,�n�g,30,2,210,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.1
�{�錧,�Ί��s,�n�g,�n�g,15,28,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
�{�錧,�Ί��s,�n�g,�n�g,11,1,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,9.5
�{�錧,�Ί��s,�n�g,�n�g,8,1,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.9
�{�錧,�Ί��s,�n�g,���ΉY,15,,135,15,,,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.6
�{�錧,�Ί��s,����,��c,4,58,170,110,,,��Q��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�{�錧,�����S���쒬,���Y,����,60,7,170,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,960.00000000000000000000,5.6
�{�錧,�����S���쒬,�h�_,����,13,,175,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.4
�{�錧,���c�S������,��,�����c,28,46,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,480.00000000000000000000,1
�{�錧,���c�S������,��,�����c,20,32,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,21,28,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,15,32,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,310.00000000000000000000,1.3
�{�錧,���c�S�O�J��,�O�J,�O�J,13,,110,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.5
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,10,32,460,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.6
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,6,5,250,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,10.4
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,7,2,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,8.6
�{�錧,�Ί��s,�L��,���i�R,30,44,570,210,,�S�����A�ؑ�,��Q��Z���n��,2022�N��S�l����,1100.00000000000000000000,1.9
�{�錧,�Ί��s,�L��,���i�R,30,29,330,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,3.6
�{�錧,�Ί��s,����,����,14,28,2000,2000,,�S����,�s�s�v����O,2022�N��S�l����,8000.00000000000000000000,4
�{�錧,�Ί��s,����,����,26,2,175,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,1900.00000000000000000000,10.9
�{�錧,�Ί��s,�k�㒬����,����,120,,1700,240,,,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,0.4
�{�錧,�Ί��s,����,�Ί�,30,7,820,220,,�S����,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,2.6
�{�錧,�Ί��s,�g�쒬,�Ί�,29,36,220,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.3
�{�錧,�Ί��s,�^��,���O���,60,41,740,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,0.8
�{�錧,�Ί��s,����l,�n�g,120,59,470,130,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
�{�錧,�Ί��s,�V��,�n�g,10,12,360,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.8
�{�錧,�Ί��s,����,�n�g,8,49,1300,165,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.2
�{�錧,�Ί��s,����,���ΉY,7,10,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.5
�{�錧,�����S���쒬,�Y�h�l,�Y�h,10,53,530,195,,�ؑ�,��Q��Z���n��,2022�N��S�l����,360.00000000000000000000,0.7
�{�錧,�����S���쒬,�h�_�l,����,20,56,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,9,2,230,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,7.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,2,185,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.7
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,2,150,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,10
�{�錧,���c�S�O�J��,����,�O�J,60,24,240,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.4
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,8,50,900,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,0.4
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,11,2,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8
�{�錧,�Ί��s,����,����,16,2,190,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,3000.00000000000000000000,15.8
�{�錧,�Ί��s,�k�㒬���Y,����,120,29,810,460,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,0.6
�{�錧,�Ί��s,����,����,90,29,960,180,,�ؑ�,�s�s�v����O,2022�N��R�l����,570.00000000000000000000,0.6
�{�錧,�Ί��s,����,�]�g�_,6,34,2000,250,,�S����,�s�s�v����O,2022�N��R�l����,5400.00000000000000000000,2.7
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,11,37,450,490,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1500.00000000000000000000,3.3
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,6,30,470,160,,�S����,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,4.5
�{�錧,�Ί��s,��蒬,�Ί�,19,4,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,11.2
�{�錧,�Ί��s,������,�Ί�,30,2,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,8.2
�{�錧,�Ί��s,��Β�,�Ί�,9,2,130,100,,�ؑ�,���ƒn��,2022�N��R�l����,1400.00000000000000000000,10.8
�{�錧,�Ί��s,����,�Ί�,15,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,11.4
�{�錧,�Ί��s,����,�Ί�,15,2,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,12.6
�{�錧,�Ί��s,����,�Ί�,10,43,175,185,,�ؑ�,��Q��Z���n��,2022�N��R�l����,900.00000000000000000000,5.1
�{�錧,�Ί��s,������,�Ί�,8,2,260,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,8.8
�{�錧,�Ί��s,�쒆��,�Ί�,9,40,155,50,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.1
�{�錧,�Ί��s,���x��,�n�g,12,29,580,145,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1000.00000000000000000000,1.7
�{�錧,�Ί��s,����,���ΉY,9,17,2000,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,1.6
�{�錧,�����S���쒬,����,����,30,1,330,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,10.3
�{�錧,�����S���쒬,�h�_�l,����,15,51,310,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.6
�{�錧,���c�S������,�k�Y,�����c,10,29,200,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,410.00000000000000000000,2.1
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,4,45,250,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,360.00000000000000000000,1.4
�{�錧,�Ί��s,�O�J�n,�O�J�n,28,,590,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.5
�{�錧,�Ί��s,�k��,���i�R,60,54,1300,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,240.00000000000000000000,0.2
�{�錧,�Ί��s,�L��,���i�R,30,,330,,,,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,12.7
�{�錧,�Ί��s,�L��,���i�R,30,2,680,145,,,��Q��Z���n��,2022�N��Q�l����,3700.00000000000000000000,5.4
�{�錧,�Ί��s,����J,����,60,63,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,65.00000000000000000000,0.1
�{�錧,�Ί��s,����,����,15,31,470,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.1
�{�錧,�Ί��s,�O�֓c,����,60,57,75,15,,,�s�s�v����O,2022�N��Q�l����,410.00000000000000000000,5.5
�{�錧,�Ί��s,�J�k,�Ί�,20,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,14.3
�{�錧,�Ί��s,����,�Ί�,4,33,450,380,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,4.7
�{�錧,�Ί��s,����,�Ί�,4,37,460,410,,,���ƒn��,2022�N��Q�l����,2600.00000000000000000000,5.7
�{�錧,�Ί��s,����,�Ί�,20,35,350,340,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,6.3
�{�錧,�Ί��s,���a���u,�Ί�,23,38,590,610,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,1.7
�{�錧,�Ί��s,�쒆��,�Ί�,15,15,400,220,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,3400.00000000000000000000,8.5
�{�錧,�Ί��s,�R����,�Ί�,7,32,430,980,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,9300.00000000000000000000,21.6
�{�錧,�Ί��s,����l,�n�g,120,57,330,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.5
�{�錧,�Ί��s,���ȓ�,�n�g,24,2,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�{�錧,�Ί��s,�n�g��,�n�g,8,,200,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1200.00000000000000000000,6
�{�錧,�Ί��s,�V��,���ΉY,11,2,320,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,11.3
�{�錧,�����S���쒬,�Y�h�l,����,26,53,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1
�{�錧,�����S���쒬,�h�_�l,����,16,56,320,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.1
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,11,2,240,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,8.8
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,8,49,2000,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,0.5
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,7,2,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,9
�{�錧,�Ί��s,�L��,���i�R,30,20,610,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,2
�{�錧,�Ί��s,����,�Ί�,10,63,360,60,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,0.8
�{�錧,�Ί��s,�����k,�Ί�,29,34,400,280,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.3
�{�錧,�Ί��s,������,�Ί�,30,49,130,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.5
�{�錧,�Ί��s,�Z�g��,�Ί�,14,3,230,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2500.00000000000000000000,10.9
�{�錧,�Ί��s,�R����,�Ί�,19,40,360,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,810.00000000000000000000,2.3
�{�錧,�Ί��s,���Ȗk,�n�g,30,22,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.2
�{�錧,�Ί��s,�Β�,�n�g,30,2,1200,630,,�ؑ�,��Q��Z���n��,2022�N��P�l����,16000.00000000000000000000,13.3
�{�錧,�Ί��s,�n�g,�n�g,13,37,870,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,1.7
�{�錧,�Ί��s,�n�g,���ΉY,30,52,1400,45,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,0.4
�{�錧,�Ί��s,�Y������{,����,120,52,520,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,80.00000000000000000000,0.2
�{�錧,�����S���쒬,�h�_�l,����,18,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,9300.00000000000000000000,4.7
�{�錧,���c�S������,��,�����c,23,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,10
�{�錧,���c�S������,����,�����c,30,3,300,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,5.7
�{�錧,���c�S������,����,�����c,18,,220,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,6.8
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,10,,250,,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,10
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,8,,510,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,0.4
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,24,47,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,1.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,7,,520,,,,��P��Z���n��,2021�N��S�l����,940.00000000000000000000,1.8
�{�錧,���c�S�O�J��,�O�J,�O�J,30,3,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,10.7
�{�錧,���c�S�O�J��,�O�J,�O�J,13,32,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,420.00000000000000000000,2.4
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,21,27,550,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,1.4
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,6,51,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.7
�{�錧,�Ί��s,�a��,���i�R,16,28,690,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.6
�{�錧,�Ί��s,����,����,12,44,220,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2.3
�{�錧,�Ί��s,�k�㒬����,����,120,34,640,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,180.00000000000000000000,0.3
�{�錧,�Ί��s,�k�㒬����,����,120,,930,160,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.2
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,4,3,180,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1900.00000000000000000000,10.6
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,4,28,580,360,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,5.5
�{�錧,�Ί��s,����,�Ί�,6,37,270,240,,�ؑ�,��Q��Z���n��,2021�N��S�l����,500.00000000000000000000,1.9
�{�錧,�Ί��s,������,�Ί�,8,,2000,1900,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,18000.00000000000000000000,9
�{�錧,�Ί��s,������,�Ί�,9,28,75,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,40.00000000000000000000,0.5
�{�錧,�Ί��s,�����k,�Ί�,25,31,760,,,,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,3.7
�{�錧,�Ί��s,�����k,�Ί�,30,51,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.2
�{�錧,�Ί��s,������,�Ί�,26,27,320,240,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.7
�{�錧,�Ί��s,��Β�,�Ί�,7,47,50,70,,�ؑ��A�u���b�N��,���ƒn��,2021�N��S�l����,120.00000000000000000000,2.4
�{�錧,�Ί��s,��咬,�Ί�,30,,1200,630,,,���H�ƒn��,2021�N��S�l����,16000.00000000000000000000,13.3
�{�錧,�Ί��s,����,�Ί�,16,29,610,610,,�S����,��Q��Z���n��,2021�N��S�l����,4800.00000000000000000000,7.9
�{�錧,�Ί��s,���a���u,�Ί�,25,39,650,340,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.5
�{�錧,�Ί��s,��,�Ί�,30,30,1700,410,,�S����,�s�X���������,2021�N��S�l����,4000.00000000000000000000,2.4
�{�錧,�Ί��s,�쒆��,�Ί�,14,30,700,690,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,5000.00000000000000000000,7.1
�{�錧,�Ί��s,���q,�Ί�,18,59,130,50,,�ؑ�,��Q��Z���n��,2021�N��S�l����,340.00000000000000000000,2.6
�{�錧,�Ί��s,�V�h,���O���,5,32,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,12.2
�{�錧,�Ί��s,�V��,���ΉY,10,2,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,8
�{�錧,�Ί��s,�n�g,���ΉY,16,37,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.5
�{�錧,�����S���쒬,��X�l,����,120,9,165,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,950.00000000000000000000,5.8
�{�錧,���c�S������,�w��,�����c,6,3,270,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,10.7
�{�錧,���c�S������,�w��,�����c,6,3,280,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,9.6
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,19,50,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.5
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,25,,240,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,2
�{�錧,���c�S������,�i�厚�Ȃ��j,�����c,23,14,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.9
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,8,3,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.3
�{�錧,���c�S�O�J��,�i�厚�Ȃ��j,�O�J,30,3,2000,,,,�s�s�v����O,2021�N��R�l����,3300.00000000000000000000,1.7
�{�錧,�Ί��s,�O�J�n,�O�J�n,5,8,240,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,5.4
�{�錧,�Ί��s,�L��,���i�R,60,3,180,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.1
�{�錧,�Ί��s,����,����,30,23,1500,490,,,�s�s�v����O,2021�N��R�l����,4300.00000000000000000000,2.9
�{�錧,�Ί��s,����,����,12,44,220,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1.1
�{�錧,�Ί��s,���n,����,120,,730,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.2
�{�錧,�Ί��s,��,�Ί�,15,58,660,170,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,1.5
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,11,3,250,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,9.2
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,6,3,145,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,17.2
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,4,12,165,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,7.9
�{�錧,�Ί��s,����,�Ί�,6,37,240,240,,�ؑ�,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,1.3
�{�錧,�Ί��s,������,�Ί�,13,3,1700,780,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,22000.00000000000000000000,12.9
�{�錧,�Ί��s,����,�Ί�,4,52,120,240,,�ؑ�,���ƒn��,2021�N��R�l����,480.00000000000000000000,4
�{�錧,�Ί��s,����,�Ί�,23,11,800,590,,�S����,��Q��Z���n��,2021�N��R�l����,9300.00000000000000000000,11.6
�{�錧,�Ί��s,����,�Ί�,20,36,910,320,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,1500.00000000000000000000,1.6
�{�錧,�Ί��s,����,�Ί�,19,50,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5.6
�{�錧,�Ί��s,�H����,�Ί�,10,,145,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,10.00000000000000000000,0.1
�{�錧,�Ί��s,������,�Ί�,14,54,330,140,,�ؑ�,��Q��Z���n��,2021�N��R�l����,900.00000000000000000000,2.7
�{�錧,�Ί��s,������,�Ί�,6,2,160,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3400.00000000000000000000,21.3
�{�錧,�Ί��s,����,�Ί�,21,42,530,280,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,3.8