�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S��I��,�h��,��I,4,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,810.00000000000000000000,3.7
���茧,���ދn�S��I��,�h��,��I,4,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,850.00000000000000000000,4.3
���茧,���ދn�S��I��,�h��,��I,4,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,3.1
���茧,���ދn�S��I��,�h��,��I,4,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,4.2
���茧,���ދn�S��I��,�h��,��I,4,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2.7
���茧,���ދn�S��I��,�h��,��I,4,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2200.00000000000000000000,3.7
���茧,���ދn�S��I��,�h��,��I,4,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,540.00000000000000000000,7.7
���茧,���ދn�S��I��,�h��,,,,200,,,,,2008�N��R�l����,590.00000000000000000000,3
