�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���a��,��,14,28,90,75,,�ؑ�,���ƒn��,2019�N��R�l����,1400.00000000000000000000,15.6
�򕌌�,�򕌎s,���a��,��,14,45,70,155,,�S����,���ƒn��,2015�N��R�l����,500.00000000000000000000,7.1
�򕌌�,�򕌎s,���a��,��,14,58,65,115,,,���ƒn��,2014�N��Q�l����,700.00000000000000000000,10.8
�򕌌�,�򕌎s,���a��,��,26,48,85,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,750.00000000000000000000,8.8
�򕌌�,�򕌎s,���a��,��,15,33,165,75,,�ؑ�,���ƒn��,2011�N��R�l����,1400.00000000000000000000,8.5
�򕌌�,�򕌎s,���a��,��,15,64,95,115,,�ؑ�,���ƒn��,2008�N��R�l����,1000.00000000000000000000,10.5
�򕌌�,�򕌎s,���a��,��,15,51,170,200,,�ؑ�,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,7.1
�򕌌�,�򕌎s,���a��,��,14,26,85,165,,�ؑ�,���ƒn��,2007�N��Q�l����,2300.00000000000000000000,27.1
