�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�n���ЎR,������,30,,175,100,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,13.7
���R��,���Ўs,�h,������,60,,210,,,,�s�X���������,2023�N��R�l����,3500.00000000000000000000,16.7
���R��,���Ўs,�h,������,60,7,290,135,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,11.4
���R��,���Ўs,����,����,21,2,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,20
���R��,���Ўs,�����,������,60,40,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,380.00000000000000000000,1.9
���R��,���Ўs,��K��,����,19,1,240,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
���R��,���Ўs,�w��,����,13,15,350,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.7
���R��,���Ўs,�v��,����,60,70,165,70,,�ؑ�,�s�X���������,2023�N��Q�l����,140.00000000000000000000,0.8
���R��,���Ўs,����,������,8,,150,95,,,�ߗ׏��ƒn��,2023�N��Q�l����,930.00000000000000000000,6.2
���R��,���Ўs,����,������,8,2,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,18.9
���R��,���Ўs,����,����,8,2,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.9
���R��,���Ўs,����,������,9,36,340,155,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,10
���R��,���Ўs,����,������,13,1,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,24.7
���R��,���Ўs,���S,����,30,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,10
���R��,���Ўs,�a��,����,6,,200,135,,,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,27
���R��,���Ўs,�a��,����,8,1,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���R��,���Ўs,�O��,����,26,1,125,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���R��,���Ўs,��c,������,7,45,330,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,4.2
���R��,���Ўs,��K��,����,24,2,165,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,18.2
���R��,���Ўs,�w��,����,9,16,220,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,13.6
���R��,���Ўs,�����`��,����,16,1,150,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,18.7
���R��,���Ўs,����,����,9,40,130,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.8
���R��,���Ўs,���S,������,30,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,14.5
���R��,���Ўs,�^��,����,23,1,185,110,,,�s�X���������,2023�N��P�l����,4000.00000000000000000000,21.6
���R��,���Ўs,�a��,����,8,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
���R��,���Ўs,��K��,����,12,13,185,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,14.6
���R��,���Ўs,��,������,23,41,360,330,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,3.1
���R��,���Ўs,�����㒆��,����,8,2,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,10.9
���R��,���Ўs,����,����,24,2,160,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,19.4
���R��,���Ўs,����,����,15,59,125,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,420.00000000000000000000,3.4
���R��,���Ўs,����,����,24,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,22.9
���R��,���Ўs,�^��,����,30,1,290,120,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,13.4
���R��,���Ўs,�O��,����,29,2,260,95,,�ؑ�,�s�X���������,2022�N��S�l����,5200.00000000000000000000,20
���R��,���Ўs,��c,����,7,1,180,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,21.1
���R��,���Ўs,��K��,����,21,5,1100,220,,,��Q��Z���n��,2022�N��R�l����,6200.00000000000000000000,5.6
���R��,���Ўs,�w�O,����,4,1,230,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,17
���R��,���Ўs,���J,������,30,45,280,125,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,1.3
���R��,���Ўs,�����`��,����,16,31,770,380,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,4.2
���R��,���Ўs,����,����,12,52,550,140,,�ؑ�,�s�X���������,2022�N��R�l����,800.00000000000000000000,1.5
���R��,���Ўs,�n���ЎR,������,30,3,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,16.8
���R��,���Ўs,�h,������,60,,300,125,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,1.3
���R��,���Ўs,����,����,15,3,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.9
���R��,���Ўs,����,����,6,51,150,125,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,480.00000000000000000000,3.2
���R��,���Ўs,����,����,18,2,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.1
���R��,���Ўs,����,����,11,6,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11
���R��,���Ўs,���S,������,30,8,240,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.1
���R��,���Ўs,�`,����,30,74,240,70,,�ؑ�,�s�X���������,2022�N��R�l����,80.00000000000000000000,0.3
���R��,���Ўs,���J,���k,60,,500,,,�ؑ�,�s�X���������,2022�N��R�l����,10.00000000000000000000,0
���R��,���Ўs,��c,����,10,55,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,4
���R��,���Ўs,�R�c,����,120,76,390,210,,�ؑ�,�s�X���������,2022�N��R�l����,30.00000000000000000000,0.1
���R��,���Ўs,�ԕl,����,30,30,1300,190,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,1.5
���R��,���Ўs,���,����,24,53,910,210,,,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1.5
���R��,���Ўs,�����y��,����,18,,670,,,,�s�X���������,2022�N��Q�l����,100.00000000000000000000,0.1
���R��,���Ўs,�v��,����,60,34,200,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,900.00000000000000000000,4.5
���R��,���Ўs,����,������,7,33,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5
���R��,���Ўs,����,����,19,2,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
���R��,���Ўs,�`,����,30,46,230,95,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.2
���R��,���Ўs,�����],����,25,58,390,120,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.8
���R��,���Ўs,�^��,����,9,38,200,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,7.5
���R��,���Ўs,�a��,����,4,51,480,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,3.8
���R��,���Ўs,�a��,����,5,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
���R��,���Ўs,����,����,16,46,1900,510,,�S����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,1.1
���R��,���Ўs,���,������,18,,410,,,�ؑ�,�s�X���������,2022�N��P�l����,80.00000000000000000000,0.2
���R��,���Ўs,�����y��,����,13,2,210,105,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,11.4
���R��,���Ўs,����,����,30,2,155,110,,�y�ʓS����,�s�X���������,2022�N��P�l����,4100.00000000000000000000,26.5
���R��,���Ўs,��c,����,12,,120,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,760.00000000000000000000,6.3
���R��,���Ўs,��K��,����,21,44,940,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4500.00000000000000000000,4.8
���R��,���Ўs,�w��,����,13,10,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
���R��,���Ўs,�w��,����,13,49,670,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,4.6
���R��,���Ўs,�w�O,����,4,2,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,25.8
���R��,���Ўs,���,����,30,27,75,35,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,2.7
���R��,���Ўs,�n���ЎR,������,30,38,410,210,,�S����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.4
���R��,���Ўs,�h,������,30,12,350,110,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,7.1
���R��,���Ўs,�h,������,30,2,210,105,,�ؑ�,�s�X���������,2021�N��S�l����,4700.00000000000000000000,22.4
���R��,���Ўs,����,������,7,47,260,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1400.00000000000000000000,5.4
���R��,���Ўs,����,������,5,40,580,165,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,5.3
���R��,���Ўs,����,������,5,38,610,630,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,4.4
���R��,���Ўs,����,����,21,32,570,540,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,2.5
���R��,���Ўs,����,����,15,10,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�`,���k,30,,500,170,,�ؑ�,�s�X���������,2021�N��S�l����,120.00000000000000000000,0.2
���R��,���Ўs,����,������,8,2,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,19.5
���R��,���Ўs,�^��,����,18,37,1900,640,,�S����,���H�ƒn��,2021�N��S�l����,9400.00000000000000000000,4.9
���R��,���Ўs,�O�{,������,30,46,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.4
���R��,���Ўs,�a��,����,11,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
���R��,���Ўs,��K��,����,15,27,910,800,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,4.5
���R��,���Ўs,���,������,23,3,185,110,,�ؑ�,�s�X���������,2021�N��R�l����,4700.00000000000000000000,25.4
���R��,���Ўs,���,����,20,2,210,90,,�ؑ�,�s�X���������,2021�N��R�l����,1800.00000000000000000000,8.6
���R��,���Ўs,���,����,25,49,620,150,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,2.4
���R��,���Ўs,�k�a��,����,2,2,220,110,,�ؑ�,�s�X���������,2021�N��R�l����,4300.00000000000000000000,19.5
���R��,���Ўs,�n���ЎR,������,30,2,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,21.1
���R��,���Ўs,����,����,8,45,260,75,,,��Q��Z���n��,2021�N��R�l����,1800.00000000000000000000,6.9
���R��,���Ўs,�x��,����,24,25,2000,,,�S����,�s�X���������,2021�N��R�l����,3200.00000000000000000000,1.6
���R��,���Ўs,����,����,21,3,195,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,14.9
���R��,���Ўs,�`,���k,24,,640,100,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,0.7
���R��,���Ўs,�^��,����,14,20,195,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.7
���R��,���Ўs,��K��,����,16,4,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���R��,���Ўs,���,������,17,3,165,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17
���R��,���Ўs,�����㒆��,����,6,30,640,220,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,1.7
���R��,���Ўs,����,����,19,33,175,125,,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,10.3
���R��,���Ўs,�^��,������,23,50,195,140,,�ؑ�,�s�X���������,2021�N��Q�l����,650.00000000000000000000,3.3
���R��,���Ўs,�^��,������,8,34,165,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,21.8
���R��,���Ўs,�a��,����,4,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,16.3
���R��,���Ўs,�a��,����,4,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
���R��,���Ўs,��c,����,6,49,2000,2000,,�q�b,��Q��Z���n��,2021�N��Q�l����,12000.00000000000000000000,6
���R��,���Ўs,��K��,����,19,37,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.4
���R��,���Ўs,��,������,30,41,220,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,3.6
���R��,���Ўs,��,������,30,42,270,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.8
���R��,���Ўs,�w��,����,17,23,190,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���R��,���Ўs,�w��,����,18,5,260,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,13.5
���R��,���Ўs,�����㒆��,����,9,37,300,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,5
���R��,���Ўs,��a��,����,6,,250,,,,�s�X���������,2021�N��P�l����,3800.00000000000000000000,15.2
���R��,���Ўs,��c,����,13,3,180,115,,,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,27.8
���R��,���Ўs,��K��,����,15,3,175,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
���R��,���Ўs,�w��,����,19,4,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12.7
���R��,���Ўs,�����,����,21,54,2000,950,,�S�����A�ؑ�,�s�X���������,2020�N��S�l����,14000.00000000000000000000,7
���R��,���Ўs,���,����,20,7,260,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,10
���R��,���Ўs,�k�a��,����,4,12,210,115,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,10.5
���R��,���Ўs,�E��,����,16,54,420,280,,�r�q�b,�s�X���������,2020�N��S�l����,600.00000000000000000000,1.4
���R��,���Ўs,�h,������,30,53,350,115,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2.9
���R��,���Ўs,����,������,5,76,500,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,870.00000000000000000000,1.7
���R��,���Ўs,����,������,7,3,140,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3600.00000000000000000000,25.7
���R��,���Ўs,����,������,10,,165,,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,620.00000000000000000000,3.8
���R��,���Ўs,����,����,18,4,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,14.3
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,12.4
���R��,���Ўs,�`,���k,24,59,790,250,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.6
���R��,���Ўs,�^��,����,16,4,130,105,,,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,13.8
���R��,���Ўs,�^��,����,15,3,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,12.1
���R��,���Ўs,�O�{,������,30,18,1200,100,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1
���R��,���Ўs,�a��,����,6,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
���R��,���Ўs,�a��,����,5,27,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.8
���R��,���Ўs,����,���k,23,53,1500,210,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.1
���R��,���Ўs,��c,����,15,34,180,105,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
���R��,���Ўs,��c,����,11,3,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12
���R��,���Ўs,��K��,����,16,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11.3
���R��,���Ўs,��,������,27,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
���R��,���Ўs,���,������,14,3,220,125,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,15
���R��,���Ўs,�w��,����,19,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,13.9
���R��,���Ўs,�����,����,11,20,830,240,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,4.2
���R��,���Ўs,�����㒆��,����,9,4,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,9
���R��,���Ўs,�����㒆��,����,9,4,230,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.7
���R��,���Ўs,�v��,����,30,34,460,145,,�y�ʓS����,�s�X���������,2020�N��R�l����,1900.00000000000000000000,4.1
���R��,���Ўs,����,������,10,4,155,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.7
���R��,���Ўs,����,������,12,3,195,90,,,�ߗ׏��ƒn��,2020�N��R�l����,5700.00000000000000000000,29.2
���R��,���Ўs,����,������,7,40,560,460,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,3.6
���R��,���Ўs,����,������,15,29,250,55,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.4
���R��,���Ўs,����,����,21,4,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,14.5
���R��,���Ўs,����,����,23,49,185,100,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,1.1
���R��,���Ўs,�^��,����,9,,170,110,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
���R��,���Ўs,�^��,����,16,,120,85,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,10.8
���R��,���Ўs,�^��,����,9,10,480,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,6.5
���R��,���Ўs,�O�{,������,30,3,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,14
���R��,���Ўs,�a��,����,4,,140,110,,,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,12.9
���R��,���Ўs,�R�c,����,90,43,500,240,,�ؑ�,�s�X���������,2020�N��R�l����,1100.00000000000000000000,2.2
���R��,���Ўs,��K��,����,17,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,20
���R��,���Ўs,��,������,25,4,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,10
���R��,���Ўs,�����`��,����,16,,740,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.4
���R��,���Ўs,�����㒆��,����,8,4,170,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,12.4
���R��,���Ўs,�n���ЎR,������,30,5,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,12.6
���R��,���Ўs,�h,������,60,,520,260,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,1.5
���R��,���Ўs,����,������,4,4,470,300,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,7600.00000000000000000000,16.2
���R��,���Ўs,����,������,8,37,280,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,5
���R��,���Ўs,����,������,8,33,165,115,,,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,30.3
���R��,���Ўs,�����],����,26,4,200,70,,�ؑ�,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,17.5
���R��,���Ўs,�����],����,22,50,195,65,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,7.2
���R��,���Ўs,�����],����,15,4,290,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,9
���R��,���Ўs,����,������,30,26,180,105,,�ؑ�,�s�X���������,2020�N��Q�l����,800.00000000000000000000,4.4
���R��,���Ўs,�O�{,������,29,33,580,250,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,2.4
���R��,���Ўs,�a��,����,6,51,110,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.7
���R��,���Ўs,�a��,����,6,4,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.5
���R��,���Ўs,�a��,����,4,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���R��,���Ўs,��c,����,9,31,280,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,7.1
���R��,���Ўs,��K��,����,19,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12.7
���R��,���Ўs,��K��,����,20,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,14.8
���R��,���Ўs,��,������,30,40,240,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.7
���R��,���Ўs,��,������,30,37,390,180,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,2.6
���R��,���Ўs,���,������,120,19,740,390,,�ؑ�,��Q��Z���n��,2020�N��P�l����,6800.00000000000000000000,9.2
���R��,���Ўs,�w�O,����,6,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,17.3
���R��,���Ўs,�����`��,����,11,40,330,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,5.2
���R��,���Ўs,�v��,����,30,34,220,130,,�S����,�s�X���������,2020�N��P�l����,870.00000000000000000000,4
���R��,���Ўs,�v��,����,30,33,270,170,,�ؑ�,�s�X���������,2020�N��P�l����,190.00000000000000000000,0.7
���R��,���Ўs,����,������,11,,260,,,,�s�X���������,2020�N��P�l����,4300.00000000000000000000,16.5
���R��,���Ўs,����,������,7,5,240,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,11.3
���R��,���Ўs,����,������,9,,125,85,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,300.00000000000000000000,2.4
���R��,���Ўs,����,������,12,56,340,50,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,1.5
���R��,���Ўs,�^��,����,9,5,180,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,7.2
���R��,���Ўs,�O��,����,14,49,95,55,,�ؑ�,�H�ƒn��,2020�N��P�l����,250.00000000000000000000,2.6
���R��,���Ўs,��c,����,14,4,200,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,21.5
���R��,���Ўs,��c,����,12,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,19.5
���R��,���Ўs,��c,����,15,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.4
���R��,���Ўs,��,������,25,4,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,11.4
���R��,���Ўs,���,����,29,5,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,15.8
���R��,���Ўs,�w��,����,16,6,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,14.7
���R��,���Ўs,�w��,����,18,4,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,20.6
���R��,���Ўs,�w�O,����,6,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,20.7
���R��,���Ўs,�w�O,����,5,4,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,24.8
���R��,���Ўs,�k�a��,����,3,54,240,95,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.4
���R��,���Ўs,�k�a��,����,7,31,1300,860,,�q�b,�s�X���������,2019�N��S�l����,7000.00000000000000000000,5.4
���R��,���Ўs,�����㒆��,����,9,5,170,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10.6
���R��,���Ўs,�����y��,����,19,,510,,,,�s�X���������,2019�N��S�l����,700.00000000000000000000,1.4
���R��,���Ўs,�n���ЎR,������,30,4,190,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,26.8
���R��,���Ўs,����,����,8,5,210,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,10
���R��,���Ўs,����,����,21,38,185,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,2.4
���R��,���Ўs,��,����,30,,550,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.3
���R��,���Ўs,����,������,10,27,300,210,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,5
���R��,���Ўs,�O�{,������,24,51,195,120,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,3.1
���R��,���Ўs,�a��,����,4,11,260,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,11.2
���R��,���Ўs,��c,����,8,31,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,7.6
���R��,���Ўs,��,������,26,44,165,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,3
���R��,���Ўs,�w��,����,18,4,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,20.6
���R��,���Ўs,�����,����,20,49,1300,290,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1.2
���R��,���Ўs,���,����,23,4,450,115,,�ؑ�,�s�X���������,2019�N��R�l����,3800.00000000000000000000,8.4
���R��,���Ўs,�����`��,����,10,46,160,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,8.1
���R��,���Ўs,�����㒆��,����,9,,170,,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10.6
���R��,���Ўs,�v��,����,30,45,290,125,,�ؑ�,�s�X���������,2019�N��R�l����,540.00000000000000000000,1.9
���R��,���Ўs,�h,������,60,5,240,115,,�ؑ�,�s�X���������,2019�N��R�l����,3700.00000000000000000000,15.4
���R��,���Ўs,����,������,6,42,160,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,490.00000000000000000000,3.1
���R��,���Ўs,����,������,7,37,570,450,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2500.00000000000000000000,4.4
���R��,���Ўs,��,����,30,,2000,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,0.5
���R��,���Ўs,��K��,����,19,5,180,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.2
���R��,���Ўs,��K��,����,15,5,145,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18.6
���R��,���Ўs,��K��,����,16,4,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.8
���R��,���Ўs,��,������,26,44,280,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,980.00000000000000000000,3.5
���R��,���Ўs,�w�O,����,6,34,560,490,,�S����,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,7.3
���R��,���Ўs,�w�O,����,6,5,200,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,13
���R��,���Ўs,�����㒆��,����,8,,175,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15.4
���R��,���Ўs,�v��,����,13,5,500,140,,�ؑ�,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,9
���R��,���Ўs,����,������,8,28,200,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,12.5
���R��,���Ўs,����,������,3,61,300,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.3
���R��,���Ўs,����,������,4,,460,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,550.00000000000000000000,1.2
���R��,���Ўs,����,����,16,13,170,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,10